# file name; noise; peak f.; mag.; duration
20160404205957891_SVAKOV-R7_met.fits;3.78751;26528.3;9.14436;0.170667
20160404210137902_SVAKOV-R7_met.fits;3.73976;26493.2;9.4273;0.170667
20160404210048579_SVAKOV-R7_snap.fits;3.36867;26456.5;3.28535;0
20160404210206574_SVAKOV-R7_met.fits;3.40011;26487.3;7.65273;0.170667
20160404210218862_SVAKOV-R7_met.fits;3.48685;26500.5;13.9762;0.170667
20160404210148654_SVAKOV-R7_snap.fits;4.28374;26523.9;3.96826;0
20160404210248729_SVAKOV-R7_snap.fits;3.96517;26481.4;3.66216;0
20160404210348803_SVAKOV-R7_snap.fits;3.52409;26484.4;2.49175;0
20160404210512771_SVAKOV-R7_met.fits;3.8534;26496.1;8.99587;0.170667
20160404210530862_SVAKOV-R7_met.fits;3.98544;26490.2;20.5821;0.341333
20160404210448878_SVAKOV-R7_snap.fits;4.2634;26537.1;3.07521;0
20160404210619161_SVAKOV-R7_met.fits;3.62583;26502;24.6826;0.341333
20160404210548953_SVAKOV-R7_snap.fits;4.15726;26477.1;3.33686;0
20160404210649028_SVAKOV-R7_snap.fits;4.38714;26472.7;3.64588;0
20160404210749102_SVAKOV-R7_snap.fits;3.84016;26509.3;3.79957;0
20160404210849177_SVAKOV-R7_snap.fits;4.45796;26453.6;3.19534;0
20160404211041988_SVAKOV-R7_met.fits;3.62435;26502;12.2627;0.512
20160404210949251_SVAKOV-R7_snap.fits;3.9786;26450.7;3.46106;0
20160404211049326_SVAKOV-R7_snap.fits;4.55078;26449.2;3.53299;0
20160404211149401_SVAKOV-R7_snap.fits;3.89606;26452.1;3.35463;0
20160404211249475_SVAKOV-R7_snap.fits;3.73235;26526.9;3.16193;0
20160404211349550_SVAKOV-R7_snap.fits;3.72384;26493.2;3.1227;0
20160404211449625_SVAKOV-R7_snap.fits;3.93422;26512.2;3.77456;0
20160404211549699_SVAKOV-R7_snap.fits;4.3136;26497.6;3.98718;0
20160404211725102_SVAKOV-R7_met.fits;3.72468;26503.4;7.52154;0.170667
20160404211649774_SVAKOV-R7_snap.fits;3.69301;26482.9;2.83251;0
20160404211754286_SVAKOV-R7_met.fits;3.04064;26493.2;9.88622;0.170667
20160404211749849_SVAKOV-R7_snap.fits;4.23595;26544.4;3.17596;0
20160404211849923_SVAKOV-R7_snap.fits;3.69526;26488.8;2.89462;0
20160404211949998_SVAKOV-R7_snap.fits;3.75067;26500.5;3.25526;0
20160404212050073_SVAKOV-R7_snap.fits;4.31406;26547.4;3.66202;0
20160404212227011_SVAKOV-R7_met.fits;3.63547;26496.1;9.86644;0.170667
20160404212150148_SVAKOV-R7_snap.fits;3.07909;26518.1;3.7313;0
20160404212312921_SVAKOV-R7_met.fits;3.62594;26480;8.59313;0.341333
20160404212250222_SVAKOV-R7_snap.fits;3.33311;26500.5;2.67332;0
20160404212359513_SVAKOV-R7_met.fits;3.94374;26493.2;21.3084;0.341333
20160404212429038_SVAKOV-R7_met.fits;3.70142;26496.1;7.78343;0.341333
20160404212350297_SVAKOV-R7_snap.fits;3.97434;26519.5;3.0692;0
20160404212450371_SVAKOV-R7_snap.fits;3.62264;26475.6;3.59284;0
20160404212550446_SVAKOV-R7_snap.fits;3.75271;26507.8;4.00317;0
20160404212650521_SVAKOV-R7_snap.fits;3.52853;26525.4;2.90102;0
20160404212807491_SVAKOV-R7_met.fits;4.25164;26500.5;41.6911;0.853333
20160404212750595_SVAKOV-R7_snap.fits;4.58123;26529.8;4.45204;0
20160404212939310_SVAKOV-R7_met.fits;4.3914;26487.3;32.6548;0.341333
20160404212850670_SVAKOV-R7_snap.fits;3.73408;26493.2;3.50336;0
20160404213005763_SVAKOV-R7_met.fits;4.13163;26496.1;12.2471;0.170667
20160404212950745_SVAKOV-R7_snap.fits;4.30007;26474.1;3.08424;0
20160404213050819_SVAKOV-R7_snap.fits;3.7702;26512.2;4.23827;0
20160404213234585_SVAKOV-R7_met.fits;4.35777;26497.6;48.3557;0.682667
20160404213150894_SVAKOV-R7_snap.fits;3.90401;26469.7;2.68336;0
20160404213308377_SVAKOV-R7_met.fits;4.00879;26490.2;8.05572;0.170667
20160404213250969_SVAKOV-R7_snap.fits;4.13299;26545.9;3.56892;0
20160404213351555_SVAKOV-R7_met.fits;4.40181;26510.7;10.2556;0.341333
20160404213430979_SVAKOV-R7_met.fits;3.20328;26477.1;7.17543;0.170667
20160404213351043_SVAKOV-R7_snap.fits;4.43525;26531.2;4.41542;0
20160404213501699_SVAKOV-R7_met.fits;3.64347;26497.6;22.7875;0.341333
20160404213451118_SVAKOV-R7_snap.fits;4.80992;26523.9;3.86856;0
20160404213551193_SVAKOV-R7_snap.fits;3.35113;26531.2;3.40602;0
20160404213721134_SVAKOV-R7_met.fits;3.89919;26481.4;21.4653;0.682667
20160404213651268_SVAKOV-R7_snap.fits;3.91808;26537.1;4.97533;0
20160404213751342_SVAKOV-R7_snap.fits;4.3705;26515.1;2.38976;0
20160404213851417_SVAKOV-R7_snap.fits;4.61792;26449.2;3.46901;0
20160404213951491_SVAKOV-R7_snap.fits;3.5858;26507.8;3.25303;0
20160404214128771_SVAKOV-R7_met.fits;4.26504;26494.6;14.6871;0.341333
20160404214051566_SVAKOV-R7_snap.fits;3.57263;26510.7;3.42572;0
20160404214200345_SVAKOV-R7_met.fits;4.18224;26497.6;10.3955;0.341333
20160404214151641_SVAKOV-R7_snap.fits;3.4438;26532.7;3.05756;0
20160404214332163_SVAKOV-R7_met.fits;4.40405;26509.3;15.7943;0.341333
20160404214251715_SVAKOV-R7_snap.fits;3.73562;26537.1;3.30466;0
20160404214351790_SVAKOV-R7_snap.fits;4.3547;26503.4;4.25625;0
20160404214534019_SVAKOV-R7_met.fits;4.62928;26493.2;27.248;0.512
20160404214537091_SVAKOV-R7_met.fits;4.40426;26485.8;17.563;0.170667
20160404214451865_SVAKOV-R7_snap.fits;3.54363;26521;3.21748;0
20160404214551939_SVAKOV-R7_snap.fits;3.9968;26523.9;3.52781;0
20160404214722905_SVAKOV-R7_met.fits;3.41939;26506.3;7.85305;0.170667
20160404214652014_SVAKOV-R7_snap.fits;3.7232;26504.9;3.05879;0
20160404214830659_SVAKOV-R7_met.fits;3.43855;26475.6;7.88388;0.341333
20160404214752089_SVAKOV-R7_snap.fits;3.58119;26510.7;2.9908;0
20160404214852163_SVAKOV-R7_snap.fits;3.92184;26503.4;2.84288;0
20160404214952409_SVAKOV-R7_met.fits;3.40319;26487.3;11.5002;0.512
20160404214952238_SVAKOV-R7_snap.fits;3.65386;26534.2;2.63542;0
20160404215052313_SVAKOV-R7_snap.fits;3.19115;26502;3.11875;0
20160404215158361_SVAKOV-R7_met.fits;3.64674;26497.6;10.4452;0.512
20160404215152388_SVAKOV-R7_snap.fits;3.50773;26531.2;4.22791;0
20160404215252462_SVAKOV-R7_snap.fits;3.62166;26456.5;3.21279;0
20160404215352537_SVAKOV-R7_snap.fits;3.76388;26460.9;3.44462;0
20160404215452611_SVAKOV-R7_snap.fits;3.56898;26449.2;2.92853;0
20160404215615214_SVAKOV-R7_met.fits;3.56007;26509.3;7.66186;0.170667
20160404215552686_SVAKOV-R7_snap.fits;3.94601;26478.5;3.33609;0
20160404215651054_SVAKOV-R7_met.fits;4.64039;26525.4;22.2158;0.341333
20160404215652761_SVAKOV-R7_snap.fits;4.15027;26504.9;3.5092;0
20160404215802734_SVAKOV-R7_met.fits;3.64157;26491.7;7.3631;0.170667
20160404215752835_SVAKOV-R7_snap.fits;4.06195;26460.9;3.49598;0
20160404215852910_SVAKOV-R7_snap.fits;3.22831;26513.7;3.63513;0
20160404215952985_SVAKOV-R7_snap.fits;3.39181;26496.1;2.89034;0
