# file name; noise; peak f.; mag.; duration
20160404160026179_SVAKOV-R7_snap.fits;3.31171;26493.2;2.86025;0
20160404160216259_SVAKOV-R7_met.fits;3.23195;26503.4;6.7013;0.341333
20160404160126254_SVAKOV-R7_snap.fits;3.14968;26475.6;3.07864;0
20160404160227353_SVAKOV-R7_met.fits;4.47974;26497.6;10.4406;0.853333
20160404160308142_SVAKOV-R7_met.fits;3.81808;26500.5;9.96971;0.341333
20160404160226329_SVAKOV-R7_snap.fits;3.74045;26540;3.4569;0
20160404160337838_SVAKOV-R7_met.fits;4.18223;26535.6;13.6768;0.341333
20160404160326403_SVAKOV-R7_snap.fits;4.00266;26465.3;3.45716;0
20160404160451908_SVAKOV-R7_met.fits;4.37363;26494.6;10.9376;0.170667
20160404160426478_SVAKOV-R7_snap.fits;3.14068;26547.4;3.45568;0
20160404160545326_SVAKOV-R7_met.fits;4.2877;26509.3;10.3119;0.170667
20160404160526553_SVAKOV-R7_snap.fits;3.57218;26523.9;3.07577;0
20160404160626628_SVAKOV-R7_snap.fits;3.67014;26480;3.49961;0
20160404160726702_SVAKOV-R7_snap.fits;4.05661;26540;3.00076;0
20160404160826777_SVAKOV-R7_snap.fits;3.87804;26534.2;2.5049;0
20160404160926851_SVAKOV-R7_snap.fits;3.38479;26472.7;3.66489;0
20160404161054745_SVAKOV-R7_met.fits;3.15952;26509.3;6.38056;0.170667
20160404161026926_SVAKOV-R7_snap.fits;3.26213;26500.5;3.74616;0
20160404161153283_SVAKOV-R7_met.fits;3.3484;26496.1;14.4031;0.170667
20160404161127001_SVAKOV-R7_snap.fits;3.87606;26472.7;3.82385;0
20160404161227075_SVAKOV-R7_snap.fits;3.1496;26455.1;2.66936;0
20160404161327150_SVAKOV-R7_snap.fits;4.15494;26519.5;3.59766;0
20160404161433369_SVAKOV-R7_met.fits;4.57105;26506.3;9.95152;0.170667
20160404161427225_SVAKOV-R7_snap.fits;4.26505;26460.9;3.72305;0
20160404161614403_SVAKOV-R7_met.fits;4.31002;26507.8;24.579;0.341333
20160404161527299_SVAKOV-R7_snap.fits;4.50747;26494.6;3.28849;0
20160404161658606_SVAKOV-R7_met.fits;3.42116;26491.7;7.07822;0.170667
20160404161707139_SVAKOV-R7_met.fits;3.86857;26507.8;12.1613;0.341333
20160404161627374_SVAKOV-R7_snap.fits;3.94944;26466.8;3.64794;0
20160404161757828_SVAKOV-R7_met.fits;3.84264;26493.2;9.82548;0.170667
20160404161727449_SVAKOV-R7_snap.fits;3.70691;26538.6;2.95501;0
20160404161915481_SVAKOV-R7_met.fits;3.6497;26499;14.3583;0.170667
20160404161827523_SVAKOV-R7_snap.fits;3.43171;26493.2;3.577;0
20160404161927598_SVAKOV-R7_snap.fits;3.57162;26526.9;3.4057;0
20160404162027673_SVAKOV-R7_snap.fits;4.07683;26544.4;3.77399;0
20160404162158809_SVAKOV-R7_met.fits;3.58279;26491.7;11.1263;0.170667
20160404162127748_SVAKOV-R7_snap.fits;4.5566;26468.3;2.84532;0
20160404162227822_SVAKOV-R7_snap.fits;3.92298;26488.8;4.84138;0
20160404162327897_SVAKOV-R7_snap.fits;3.69866;26474.1;2.68473;0
20160404162517123_SVAKOV-R7_met.fits;3.21279;26515.1;6.64705;0.341333
20160404162521390_SVAKOV-R7_met.fits;4.92281;26485.8;15.9102;0.170667
20160404162427971_SVAKOV-R7_snap.fits;3.48905;26462.4;3.23495;0
20160404162539822_SVAKOV-R7_met.fits;4.25509;26515.1;8.70449;0.341333
20160404162528046_SVAKOV-R7_snap.fits;3.64689;26507.8;3.28701;0
20160404162628291_SVAKOV-R7_met.fits;3.93923;26518.1;13.4165;0.341333
20160404162628121_SVAKOV-R7_snap.fits;4.39359;26484.4;3.30573;0
20160404162728195_SVAKOV-R7_snap.fits;4.38565;26503.4;3.09731;0
20160404162828270_SVAKOV-R7_snap.fits;3.28308;26497.6;2.85227;0
20160404162928345_SVAKOV-R7_snap.fits;3.31301;26534.2;3.72844;0
20160404163120302_SVAKOV-R7_met.fits;3.92259;26515.1;14.5366;0.170667
20160404163028419_SVAKOV-R7_snap.fits;3.82189;26493.2;3.15979;0
20160404163142659_SVAKOV-R7_met.fits;3.86565;26506.3;12.3195;0.512
20160404163128494_SVAKOV-R7_snap.fits;4.18702;26543;3.38162;0
20160404163228569_SVAKOV-R7_snap.fits;3.86611;26496.1;4.2749;0
20160404163328643_SVAKOV-R7_snap.fits;4.55679;26529.8;3.70509;0
20160404163428718_SVAKOV-R7_snap.fits;3.54634;26474.1;3.707;0
20160404163612483_SVAKOV-R7_met.fits;4.20472;26507.8;10.2898;0.170667
20160404163528793_SVAKOV-R7_snap.fits;3.90618;26466.8;4.02923;0
20160404163628868_SVAKOV-R7_snap.fits;3.6649;26528.3;4.26471;0
20160404163728942_SVAKOV-R7_snap.fits;4.272;26474.1;3.58711;0
20160404163901785_SVAKOV-R7_met.fits;3.5896;26500.5;8.21654;0.170667
20160404163829017_SVAKOV-R7_snap.fits;4.01437;26478.5;3.19557;0
20160404163925337_SVAKOV-R7_met.fits;4.11188;26502;8.36946;0.170667
20160404163958275_SVAKOV-R7_met.fits;3.9865;26502;24.8445;0.512
20160404163929091_SVAKOV-R7_snap.fits;3.66878;26460.9;3.57741;0
20160404164029166_SVAKOV-R7_snap.fits;3.43125;26532.7;3.83347;0
20160404164222659_SVAKOV-R7_met.fits;4.10828;26502;13.0926;0.170667
20160404164129241_SVAKOV-R7_snap.fits;2.88998;26481.4;2.64562;0
20160404164229315_SVAKOV-R7_snap.fits;3.78045;26460.9;3.20021;0
20160404164341678_SVAKOV-R7_met.fits;3.91976;26521;15.3913;0.170667
20160404164329390_SVAKOV-R7_snap.fits;3.89117;26526.9;3.72457;0
20160404164429465_SVAKOV-R7_snap.fits;4.06378;26474.1;3.22679;0
20160404164529539_SVAKOV-R7_snap.fits;4.01001;26478.5;3.77481;0
20160404164647193_SVAKOV-R7_met.fits;3.45405;26513.7;8.2915;0.170667
20160404164629614_SVAKOV-R7_snap.fits;3.84795;26484.4;3.04291;0
20160404164729689_SVAKOV-R7_snap.fits;3.38663;26515.1;3.02676;0
20160404164837785_SVAKOV-R7_met.fits;3.56438;26512.2;11.1404;0.170667
20160404164829763_SVAKOV-R7_snap.fits;3.12437;26526.9;3.37584;0
20160404165001411_SVAKOV-R7_met.fits;3.46928;26500.5;7.56985;0.170667
20160404164929838_SVAKOV-R7_snap.fits;4.12766;26543;3.71884;0
20160404165029913_SVAKOV-R7_snap.fits;3.55847;26518.1;3.52988;0
20160404165129988_SVAKOV-R7_snap.fits;3.97734;26509.3;2.58762;0
20160404165230062_SVAKOV-R7_snap.fits;4.61761;26477.1;4.04618;0
20160404165330137_SVAKOV-R7_snap.fits;3.91018;26466.8;3.26686;0
20160404165430211_SVAKOV-R7_snap.fits;3.56072;26477.1;3.77959;0
20160404165530286_SVAKOV-R7_snap.fits;3.28505;26544.4;3.75916;0
20160404165630361_SVAKOV-R7_snap.fits;4.17449;26543;2.80377;0
20160404165730435_SVAKOV-R7_snap.fits;3.71026;26545.9;4.2439;0
20160404165832388_SVAKOV-R7_met.fits;4.07953;26503.4;16.0527;0.341333
20160404165830510_SVAKOV-R7_snap.fits;3.75776;26450.7;3.06729;0
20160404165930585_SVAKOV-R7_snap.fits;3.41085;26519.5;3.22469;0
