# file name; noise; peak f.; mag.; duration
20160404040008089_SVAKOV-R7_met.fits;4.18476;26474.1;34.1297;0.341333
20160404040032494_SVAKOV-R7_snap.fits;4.11328;26450.7;3.5744;0
20160404040149465_SVAKOV-R7_met.fits;4.55513;26497.6;13.0086;2.21867
20160404040132569_SVAKOV-R7_snap.fits;4.37817;26545.9;3.95839;0
20160404040243908_SVAKOV-R7_met.fits;4.58895;26485.8;14.7545;0.512
20160404040248174_SVAKOV-R7_met.fits;4.50258;26484.4;11.4069;0.341333
20160404040232643_SVAKOV-R7_snap.fits;4.57492;26518.1;4.67785;0
20160404040332718_SVAKOV-R7_snap.fits;3.4011;26535.6;3.01551;0
20160404040432793_SVAKOV-R7_snap.fits;4.33196;26506.3;3.63087;0
20160404040622702_SVAKOV-R7_met.fits;4.0196;26496.1;8.72621;0.170667
20160404040532868_SVAKOV-R7_snap.fits;4.24301;26490.2;4.42947;0
20160404040632942_SVAKOV-R7_snap.fits;4.06538;26499;3.34405;0
20160404040733017_SVAKOV-R7_snap.fits;4.8285;26545.9;3.96057;0
20160404040915588_SVAKOV-R7_met.fits;4.42856;26509.3;21.0637;0.170667
20160404040833091_SVAKOV-R7_snap.fits;4.73775;26471.2;3.36976;0
20160404040933166_SVAKOV-R7_snap.fits;4.79022;26534.2;3.10812;0
20160404041030169_SVAKOV-R7_met.fits;3.83559;26462.4;60.3961;0.341333
20160404041038531_SVAKOV-R7_met.fits;4.62445;26502;28.0858;0.170667
20160404041033241_SVAKOV-R7_snap.fits;3.86786;26496.1;4.3934;0
20160404041127001_SVAKOV-R7_met.fits;4.77979;26484.4;80.4746;0.341333
20160404041143043_SVAKOV-R7_met.fits;4.50977;26506.3;13.0872;0.512
20160404041224174_SVAKOV-R7_met.fits;4.60723;26497.6;10.0963;1.36533
20160404041133315_SVAKOV-R7_snap.fits;4.3937;26499;3.93982;0
20160404041233049_SVAKOV-R7_met.fits;4.74757;26497.6;9.5173;0.170667
20160404041233390_SVAKOV-R7_snap.fits;3.94396;26458;3.09752;0
20160404041345582_SVAKOV-R7_met.fits;3.87505;26487.3;9.93638;0.341333
20160404041333465_SVAKOV-R7_snap.fits;5.2566;26515.1;4.35474;0
20160404041516718_SVAKOV-R7_met.fits;4.24396;26493.2;14.0919;0.512
20160404041433539_SVAKOV-R7_snap.fits;4.88818;26504.9;3.24959;0
20160404041629081_SVAKOV-R7_met.fits;3.70224;26463.9;7.82837;0.170667
20160404041719939_SVAKOV-R7_met.fits;5.65991;26488.8;12.6895;0.341333
20160404041633689_SVAKOV-R7_snap.fits;5.42129;26472.7;4.60233;0
20160404041759193_SVAKOV-R7_met.fits;4.7302;26497.6;23.8106;0.170667
20160404041733763_SVAKOV-R7_snap.fits;4.57249;26462.4;3.51139;0
20160404041833838_SVAKOV-R7_snap.fits;5.02534;26482.9;4.14183;0
20160404041933913_SVAKOV-R7_snap.fits;4.68794;26504.9;3.44886;0
20160404042122798_SVAKOV-R7_met.fits;4.08426;26513.7;9.84408;0.170667
20160404042033988_SVAKOV-R7_snap.fits;4.23113;26538.6;3.743;0
20160404042134062_SVAKOV-R7_snap.fits;4.70535;26456.5;3.26932;0
20160404042241475_SVAKOV-R7_met.fits;4.01639;26509.3;8.21686;0.170667
20160404042234137_SVAKOV-R7_snap.fits;4.1895;26480;3.57732;0
20160404042350425_SVAKOV-R7_met.fits;4.76384;26490.2;13.151;0.170667
20160404042334211_SVAKOV-R7_snap.fits;4.17066;26535.6;4.0249;0
20160404042434286_SVAKOV-R7_snap.fits;4.36017;26477.1;4.87156;0
20160404042534361_SVAKOV-R7_snap.fits;4.14627;26531.2;4.40215;0
20160404042656451_SVAKOV-R7_met.fits;3.89783;26516.6;19.3015;0.341333
20160404042634435_SVAKOV-R7_snap.fits;3.9488;26490.2;3.69594;0
20160404042748675_SVAKOV-R7_met.fits;3.80249;26463.9;9.09302;0.170667
20160404042734510_SVAKOV-R7_snap.fits;4.73627;26493.2;3.86577;0
20160404042836121_SVAKOV-R7_met.fits;4.29529;26506.3;29.345;0.341333
20160404042834585_SVAKOV-R7_snap.fits;4.81493;26523.9;4.03755;0
20160404042956163_SVAKOV-R7_met.fits;4.55171;26493.2;24.5598;0.341333
20160404043015790_SVAKOV-R7_met.fits;3.85751;26500.5;9.12761;0.170667
20160404043023641_SVAKOV-R7_met.fits;4.6711;26506.3;9.7869;0.170667
20160404042934659_SVAKOV-R7_snap.fits;3.92167;26475.6;4.33381;0
20160404043034734_SVAKOV-R7_snap.fits;4.51748;26499;4.06489;0
20160404043134809_SVAKOV-R7_snap.fits;4.14244;26471.2;2.71343;0
20160404043233177_SVAKOV-R7_met.fits;4.27522;26506.3;11.4223;0.341333
20160404043240686_SVAKOV-R7_met.fits;4.79247;26484.4;10.1212;0.170667
20160404043248195_SVAKOV-R7_met.fits;4.19973;26506.3;9.0951;0.170667
20160404043255534_SVAKOV-R7_met.fits;4.19125;26491.7;9.02777;0.512
20160404043315161_SVAKOV-R7_met.fits;3.41151;26469.7;20.851;0.170667
20160404043234883_SVAKOV-R7_snap.fits;4.76721;26510.7;4.54104;0
20160404043329668_SVAKOV-R7_met.fits;4.08572;26475.6;13.2975;0.341333
20160404043342468_SVAKOV-R7_met.fits;4.1102;26506.3;10.1681;0.170667
20160404043334958_SVAKOV-R7_snap.fits;4.45064;26477.1;3.30287;0
20160404043435033_SVAKOV-R7_snap.fits;4.72856;26487.3;4.34589;0
20160404043535108_SVAKOV-R7_snap.fits;4.09932;26493.2;2.92351;0
20160404043712729_SVAKOV-R7_met.fits;4.70193;26500.5;15.6528;0.341333
20160404043717508_SVAKOV-R7_met.fits;4.42108;26506.3;16.6236;0.341333
20160404043635182_SVAKOV-R7_snap.fits;4.73897;26540;3.70655;0
20160404043741571_SVAKOV-R7_met.fits;4.34775;26506.3;9.69808;0.170667
20160404043811268_SVAKOV-R7_met.fits;3.69251;26487.3;30.0251;0.341333
20160404043735257_SVAKOV-R7_snap.fits;4.26772;26537.1;3.30258;0
20160404043921411_SVAKOV-R7_met.fits;4.87391;26497.6;17.7744;0.341333
20160404043835331_SVAKOV-R7_snap.fits;4.01323;26531.2;3.53023;0
20160404043935406_SVAKOV-R7_snap.fits;4.69312;26506.3;3.50854;0
20160404044116953_SVAKOV-R7_met.fits;4.35017;26500.5;14.6391;0.341333
20160404044035481_SVAKOV-R7_snap.fits;4.08544;26488.8;31.9318;0
20160404044130777_SVAKOV-R7_met.fits;4.08544;26488.8;31.9318;0.341333
20160404044212761_SVAKOV-R7_met.fits;4.13301;26506.3;13.171;0.170667
20160404044135555_SVAKOV-R7_snap.fits;4.06332;26507.8;3.63597;0
20160404044235630_SVAKOV-R7_snap.fits;4.36693;26541.5;4.4011;0
20160404044337070_SVAKOV-R7_met.fits;3.61062;26503.4;29.48;0.341333
20160404044418713_SVAKOV-R7_met.fits;4.71062;26518.1;15.1727;0.170667
20160404044335705_SVAKOV-R7_snap.fits;3.82556;26503.4;3.33247;0
20160404044451139_SVAKOV-R7_met.fits;4.28677;26494.6;10.5193;0.341333
20160404044435779_SVAKOV-R7_snap.fits;4.2707;26459.5;4.22071;0
20160404044615278_SVAKOV-R7_met.fits;3.90513;26485.8;10.4702;0.170667
20160404044535854_SVAKOV-R7_snap.fits;4.74323;26478.5;4.21636;0
20160404044706137_SVAKOV-R7_met.fits;4.01337;26481.4;10.615;4.43733
20160404044635929_SVAKOV-R7_snap.fits;4.22896;26515.1;3.33995;0
20160404044736003_SVAKOV-R7_snap.fits;4.46286;26513.7;4.25709;0
20160404044836078_SVAKOV-R7_snap.fits;4.52265;26544.4;4.2028;0
20160404044935641_SVAKOV-R7_met.fits;4.15712;26475.6;9.87374;0.170667
20160404044936153_SVAKOV-R7_snap.fits;4.94676;26545.9;3.64962;0
20160404045036228_SVAKOV-R7_snap.fits;4.05777;26526.9;3.03118;0
20160404045139545_SVAKOV-R7_met.fits;4.27472;26503.4;30.1682;0.341333
20160404045136302_SVAKOV-R7_snap.fits;4.27138;26468.3;5.10241;0
20160404045236377_SVAKOV-R7_snap.fits;4.71174;26453.6;4.43779;0
20160404045336451_SVAKOV-R7_snap.fits;3.94219;26532.7;5.06525;0
20160404045438574_SVAKOV-R7_met.fits;4.7702;26507.8;11.1226;0.170667
20160404045436526_SVAKOV-R7_snap.fits;4.72923;26450.7;4.44312;0
20160404045536601_SVAKOV-R7_snap.fits;4.72586;26512.2;5.16728;0
20160404045636675_SVAKOV-R7_snap.fits;4.51803;26477.1;3.8162;0
20160404045735214_SVAKOV-R7_met.fits;4.83744;26481.4;46.5091;0.512
20160404045806617_SVAKOV-R7_met.fits;4.87726;26490.2;20.403;0.341333
20160404045736750_SVAKOV-R7_snap.fits;4.09724;26534.2;4.42731;0
20160404045922734_SVAKOV-R7_met.fits;4.41607;26510.7;14.6301;0.170667
20160404045836825_SVAKOV-R7_snap.fits;4.3647;26543;4.4227;0
20160404045936899_SVAKOV-R7_snap.fits;4.79939;26490.2;3.78502;0
