# file name; noise; peak f.; mag.; duration
20160404225932206_SVAKOV-R7_met.fits;4.19963;26500.5;68.0357;0.512
20160404225941934_SVAKOV-R7_met.fits;3.58919;26494.6;7.40494;0.170667
20160404230050371_SVAKOV-R7_met.fits;3.61178;26490.2;8.99545;0.170667
20160404230135257_SVAKOV-R7_met.fits;3.86013;26471.2;12.4531;0.170667
20160404230145155_SVAKOV-R7_met.fits;3.85567;26484.4;18.1018;0.341333
20160404230057539_SVAKOV-R7_snap.fits;4.37701;26466.8;2.83292;0
20160404230157614_SVAKOV-R7_snap.fits;3.66256;26523.9;3.79202;0
20160404230343086_SVAKOV-R7_met.fits;3.82141;26471.2;21.8282;0.512
20160404230257689_SVAKOV-R7_snap.fits;3.72868;26466.8;2.58307;0
20160404230427630_SVAKOV-R7_met.fits;3.65533;26456.5;14.7314;0.341333
20160404230440430_SVAKOV-R7_met.fits;3.93433;26499;13.3414;0.170667
20160404230357763_SVAKOV-R7_snap.fits;3.67637;26477.1;3.1758;0
20160404230541699_SVAKOV-R7_met.fits;3.49427;26490.2;9.77513;0.170667
20160404230457838_SVAKOV-R7_snap.fits;3.48254;26513.7;2.49983;0
20160404230635801_SVAKOV-R7_met.fits;3.54164;26522.5;7.13148;0.341333
20160404230557913_SVAKOV-R7_snap.fits;3.32845;26485.8;3.71676;0
20160404230732121_SVAKOV-R7_met.fits;3.99628;26491.7;9.21814;0.170667
20160404230657988_SVAKOV-R7_snap.fits;3.43886;26468.3;3.00495;0
20160404230758062_SVAKOV-R7_snap.fits;3.99148;26518.1;2.93587;0
20160404230856942_SVAKOV-R7_met.fits;4.4056;26472.7;10.766;0.170667
20160404230939268_SVAKOV-R7_met.fits;3.75924;26477.1;8.94334;0.170667
20160404230948142_SVAKOV-R7_met.fits;4.07133;26513.7;12.2495;0.170667
20160404230858137_SVAKOV-R7_snap.fits;3.68437;26510.7;2.92446;0
20160404230958211_SVAKOV-R7_snap.fits;4.11528;26449.2;3.21235;0
20160404231051801_SVAKOV-R7_met.fits;3.79938;26493.2;7.87522;0.170667
20160404231058798_SVAKOV-R7_met.fits;3.71607;26488.8;7.65345;0.170667
20160404231058286_SVAKOV-R7_snap.fits;4.63594;26487.3;3.39183;0
20160404231205358_SVAKOV-R7_met.fits;3.51944;26493.2;8.28079;0.170667
20160404231237443_SVAKOV-R7_met.fits;3.44869;26481.4;7.39914;0.170667
20160404231253828_SVAKOV-R7_met.fits;3.58314;26500.5;12.2226;0.170667
20160404231305945_SVAKOV-R7_met.fits;3.41032;26512.2;8.05887;0.170667
20160404231258435_SVAKOV-R7_snap.fits;3.36682;26502;2.74634;0
20160404231422915_SVAKOV-R7_met.fits;3.71079;26496.1;17.1326;0.170667
20160404231358510_SVAKOV-R7_snap.fits;3.5272;26519.5;2.6903;0
20160404231517529_SVAKOV-R7_met.fits;3.26843;26485.8;6.75718;0.170667
20160404231458585_SVAKOV-R7_snap.fits;3.69502;26516.6;3.63421;0
20160404231609070_SVAKOV-R7_met.fits;3.5479;26518.1;11.488;0.170667
20160404231618969_SVAKOV-R7_met.fits;3.99564;26494.6;11.3172;0.170667
20160404231647811_SVAKOV-R7_met.fits;3.89226;26503.4;41.0438;0.512
20160404231558659_SVAKOV-R7_snap.fits;3.56136;26450.7;3.59682;0
20160404231658734_SVAKOV-R7_snap.fits;4.7352;26497.6;3.33478;0
20160404231758809_SVAKOV-R7_snap.fits;3.239;26491.7;4.13468;0
20160404231922606_SVAKOV-R7_met.fits;3.92813;26485.8;14.0725;0.170667
20160404231938819_SVAKOV-R7_met.fits;4.33287;26488.8;68.3867;0.341333
20160404231948035_SVAKOV-R7_met.fits;3.7257;26504.9;9.74755;0.341333
20160404231858883_SVAKOV-R7_snap.fits;3.63155;26547.4;3.14696;0
20160404232001177_SVAKOV-R7_met.fits;2.81532;26474.1;6.9943;0.341333
20160404232016708_SVAKOV-R7_met.fits;3.91312;26474.1;30.8175;0.341333
20160404231958958_SVAKOV-R7_snap.fits;3.54071;26531.2;3.43156;0
20160404232051182_SVAKOV-R7_met.fits;3.79843;26481.4;11.4082;2.21867
20160404232133337_SVAKOV-R7_met.fits;2.9184;26482.9;6.20028;0.170667
20160404232059033_SVAKOV-R7_snap.fits;3.55681;26510.7;3.30629;0
20160404232231363_SVAKOV-R7_met.fits;3.0789;26490.2;7.16459;0.170667
20160404232159108_SVAKOV-R7_snap.fits;3.99251;26471.2;2.58249;0
20160404232350382_SVAKOV-R7_met.fits;3.46164;26488.8;9.94212;0.341333
20160404232259182_SVAKOV-R7_snap.fits;3.66513;26471.2;3.64607;0
20160404232359257_SVAKOV-R7_snap.fits;3.65744;26532.7;3.19853;0
20160404232516569_SVAKOV-R7_met.fits;3.46179;26499;16.342;0.512
20160404232533806_SVAKOV-R7_met.fits;3.88844;26516.6;16.7481;0.341333
20160404232459331_SVAKOV-R7_snap.fits;4.13192;26471.2;3.63762;0
20160404232629614_SVAKOV-R7_met.fits;4.02292;26497.6;25.9281;0.341333
20160404232559406_SVAKOV-R7_snap.fits;3.32316;26474.1;2.30401;0
20160404232749486_SVAKOV-R7_met.fits;3.32854;26493.2;13.8687;0.170667
20160404232659481_SVAKOV-R7_snap.fits;3.27818;26449.2;2.7899;0
20160404232759555_SVAKOV-R7_snap.fits;3.36634;26477.1;2.48977;0
20160404232857582_SVAKOV-R7_met.fits;4.07779;26493.2;52.812;1.536
20160404232904750_SVAKOV-R7_met.fits;3.34838;26485.8;28.645;0.512
20160404232915843_SVAKOV-R7_met.fits;3.80452;26488.8;19.1421;0.682667
20160404232859630_SVAKOV-R7_snap.fits;3.31985;26456.5;3.14786;0
20160404232959705_SVAKOV-R7_snap.fits;3.7977;26452.1;3.75405;0
20160404233102851_SVAKOV-R7_met.fits;3.64239;26496.1;9.2836;0.341333
20160404233110361_SVAKOV-R7_met.fits;4.32748;26502;13.8207;0.170667
20160404233059779_SVAKOV-R7_snap.fits;4.23943;26507.8;2.85782;0
20160404233246275_SVAKOV-R7_met.fits;3.24211;26512.2;6.63501;0.170667
20160404233159854_SVAKOV-R7_snap.fits;2.7928;26537.1;3.08763;0
20160404233259929_SVAKOV-R7_snap.fits;3.61547;26475.6;3.52599;0
20160404233443865_SVAKOV-R7_met.fits;3.60324;26474.1;19.8421;0.170667
20160404233400003_SVAKOV-R7_snap.fits;4.12011;26477.1;2.94085;0
20160404233500078_SVAKOV-R7_snap.fits;3.38433;26541.5;3.81838;0
20160404233600153_SVAKOV-R7_snap.fits;3.77978;26459.5;3.24903;0
20160404233746137_SVAKOV-R7_met.fits;3.79955;26500.5;11.2955;0.341333
20160404233700228_SVAKOV-R7_snap.fits;3.19427;26522.5;3.19016;0
20160404233831705_SVAKOV-R7_met.fits;3.52896;26497.6;8.18373;0.170667
20160404233800302_SVAKOV-R7_snap.fits;4.06155;26491.7;2.9225;0
20160404233933998_SVAKOV-R7_met.fits;4.486;26490.2;36.4654;0.512
20160404233900377_SVAKOV-R7_snap.fits;4.52271;26449.2;3.35508;0
20160404234000451_SVAKOV-R7_snap.fits;3.50761;26547.4;2.19406;0
20160404234100526_SVAKOV-R7_snap.fits;4.39307;26507.8;3.30605;0
20160404234200601_SVAKOV-R7_snap.fits;3.08318;26484.4;2.42477;0
20160404234331054_SVAKOV-R7_met.fits;3.73717;26507.8;16.4098;0.341333
20160404234300675_SVAKOV-R7_snap.fits;3.33646;26487.3;2.95481;0
20160404234400750_SVAKOV-R7_snap.fits;3.79784;26540;3.07111;0
20160404234500825_SVAKOV-R7_snap.fits;3.53215;26522.5;3.18982;0
20160404234600899_SVAKOV-R7_snap.fits;3.38249;26468.3;3.3292;0
20160404234706094_SVAKOV-R7_met.fits;3.59828;26509.3;7.54791;0.341333
20160404234700974_SVAKOV-R7_snap.fits;3.34886;26518.1;2.26168;0
20160404234759171_SVAKOV-R7_met.fits;3.50844;26500.5;32.5139;0.682667
20160404234823065_SVAKOV-R7_met.fits;2.961;26490.2;6.34732;0.341333
20160404234801049_SVAKOV-R7_snap.fits;4.44367;26463.9;3.58594;0
20160404234921091_SVAKOV-R7_met.fits;3.57699;26504.9;7.60898;0.170667
20160404234950788_SVAKOV-R7_met.fits;4.66063;26478.5;10.194;0.170667
20160404234901123_SVAKOV-R7_snap.fits;3.72849;26547.4;3.37211;0
20160404235001198_SVAKOV-R7_snap.fits;3.58633;26503.4;14.5942;0
20160404235056494_SVAKOV-R7_met.fits;3.58633;26503.4;14.5942;0.170667
20160404235101273_SVAKOV-R7_snap.fits;3.2807;26509.3;3.98549;0
20160404235224729_SVAKOV-R7_met.fits;3.82907;26493.2;15.446;0.341333
20160404235201348_SVAKOV-R7_snap.fits;3.5213;26526.9;3.23035;0
20160404235325998_SVAKOV-R7_met.fits;3.52421;26503.4;8.2287;0.170667
20160404235348014_SVAKOV-R7_met.fits;3.66723;26487.3;8.25898;0.341333
20160404235301422_SVAKOV-R7_snap.fits;3.69047;26521;4.14557;0
20160404235423001_SVAKOV-R7_met.fits;3.58652;26507.8;9.86775;0.170667
20160404235401497_SVAKOV-R7_snap.fits;3.55355;26488.8;3.0336;0
20160404235510446_SVAKOV-R7_met.fits;3.48312;26512.2;8.2401;0.170667
20160404235514030_SVAKOV-R7_met.fits;3.34977;26499;30.2982;0.341333
20160404235525294_SVAKOV-R7_met.fits;4.59303;26497.6;15.5795;0.170667
20160404235501571_SVAKOV-R7_snap.fits;4.44916;26519.5;3.30383;0
20160404235609838_SVAKOV-R7_met.fits;3.75099;26490.2;9.78768;0.170667
20160404235601646_SVAKOV-R7_snap.fits;3.3499;26526.9;3.42622;0
20160404235753603_SVAKOV-R7_met.fits;4.34218;26482.9;28.393;0.170667
20160404235701721_SVAKOV-R7_snap.fits;4.64895;26507.8;2.73146;0
20160404235801795_SVAKOV-R7_snap.fits;3.51825;26471.2;2.98356;0
20160404235901870_SVAKOV-R7_snap.fits;3.94865;26510.7;3.70414;0
