# file name; noise; peak f.; mag.; duration
20180220190041710_SVAKOV-R12_snap.fits;1.23338;26466.8;0.930024;0
20180220190141785_SVAKOV-R12_snap.fits;1.16583;26519.5;8.12965;0
20180220190240153_SVAKOV-R12_met.fits;1.16583;26519.5;8.12965;0.512
20180220190317358_SVAKOV-R12_met.fits;1.09432;26516.6;3.61557;0.512
20180220190241859_SVAKOV-R12_snap.fits;1.09136;26499;1.19987;0
20180220190402755_SVAKOV-R12_met.fits;0.93337;26504.9;1.91431;0.170667
20180220190409753_SVAKOV-R12_met.fits;1.10447;26503.4;3.6368;0.170667
20180220190341934_SVAKOV-R12_snap.fits;1.09007;26526.9;1.03031;0
20180220190442009_SVAKOV-R12_snap.fits;0.952055;26462.4;0.833722;0
20180220190542083_SVAKOV-R12_snap.fits;1.0838;26494.6;0.859971;0
20180220190642158_SVAKOV-R12_snap.fits;1.18336;26487.3;0.889629;0
20180220190754350_SVAKOV-R12_met.fits;1.11061;26499;2.89657;0.170667
20180220190758105_SVAKOV-R12_met.fits;0.955949;26499;2.09906;0.170667
20180220190742233_SVAKOV-R12_snap.fits;1.49239;26504.9;1.04283;0
20180220190912857_SVAKOV-R12_met.fits;1.05001;26487.3;2.35627;0.341333
20180220190842307_SVAKOV-R12_snap.fits;1.13103;26459.5;0.862315;0
20180220191011907_SVAKOV-R12_met.fits;1.10119;26503.4;3.71831;0.170667
20180220190942382_SVAKOV-R12_snap.fits;1.03946;26475.6;0.694247;0
20180220191123929_SVAKOV-R12_met.fits;0.986942;26513.7;3.19164;0.682667
20180220191042457_SVAKOV-R12_snap.fits;1.12136;26499;1.10797;0
20180220191218542_SVAKOV-R12_met.fits;1.01166;26512.2;2.25468;0.170667
20180220191221102_SVAKOV-R12_met.fits;1.11138;26488.8;4.6781;0.341333
20180220191142531_SVAKOV-R12_snap.fits;1.0705;26469.7;1.02827;0
20180220191242606_SVAKOV-R12_snap.fits;1.14349;26523.9;1.08387;0
20180220191436611_SVAKOV-R12_met.fits;1.01603;26503.4;2.59013;0.170667
20180220191342681_SVAKOV-R12_snap.fits;0.989367;26535.6;0.689583;0
20180220191454873_SVAKOV-R12_met.fits;1.17048;26496.1;2.35464;0.341333
20180220191442755_SVAKOV-R12_snap.fits;1.1529;26499;1.09102;0
20180220191542830_SVAKOV-R12_snap.fits;0.990742;26472.7;1.08669;0
20180220191727449_SVAKOV-R12_met.fits;1.06453;26500.5;2.27538;0.170667
20180220191642905_SVAKOV-R12_snap.fits;1.00031;26534.2;0.855456;0
20180220191742979_SVAKOV-R12_snap.fits;1.2121;26460.9;0.911319;0
20180220191843054_SVAKOV-R12_snap.fits;1.09441;26513.7;0.88165;0
20180220192028867_SVAKOV-R12_met.fits;0.973109;26502;3.22207;0.170667
20180220191943129_SVAKOV-R12_snap.fits;1.0337;26499;0.787363;0
20180220192137475_SVAKOV-R12_met.fits;1.06221;26502;2.72628;0.170667
20180220192043203_SVAKOV-R12_snap.fits;0.993558;26534.2;0.775262;0
20180220192143278_SVAKOV-R12_snap.fits;1.09931;26463.9;0.928728;0
20180220192325849_SVAKOV-R12_met.fits;1.11363;26499;3.55819;0.170667
20180220192329603_SVAKOV-R12_met.fits;1.05533;26488.8;2.34792;0.170667
20180220192243353_SVAKOV-R12_snap.fits;1.12054;26500.5;1.08709;0
20180220192343427_SVAKOV-R12_snap.fits;1.01296;26474.1;0.952484;0
20180220192451353_SVAKOV-R12_met.fits;1.17341;26500.5;3.37127;0.170667
20180220192453913_SVAKOV-R12_met.fits;0.912026;26507.8;3.23934;0.341333
20180220192527875_SVAKOV-R12_met.fits;1.18145;26502;2.85699;0.341333
20180220192443502_SVAKOV-R12_snap.fits;1.02442;26526.9;0.936412;0
20180220192543577_SVAKOV-R12_snap.fits;1.1842;26471.2;1.04309;0
20180220192643651_SVAKOV-R12_snap.fits;1.22313;26535.6;0.666757;0
20180220192752601_SVAKOV-R12_met.fits;0.994165;26513.7;10.5185;0.341333
20180220192743726_SVAKOV-R12_snap.fits;1.00674;26513.7;0.850016;0
20180220192841241_SVAKOV-R12_met.fits;1.10054;26503.4;5.54217;0.170667
20180220192857625_SVAKOV-R12_met.fits;0.947913;26497.6;2.72427;0.170667
20180220192911790_SVAKOV-R12_met.fits;1.11252;26507.8;3.25882;0.512
20180220192843801_SVAKOV-R12_snap.fits;1.25162;26458;0.789489;0
20180220192949678_SVAKOV-R12_met.fits;1.11664;26519.5;2.88836;0.170667
20180220192955139_SVAKOV-R12_met.fits;1.23144;26502;2.4763;0.170667
20180220193016814_SVAKOV-R12_met.fits;1.22238;26491.7;3.81891;1.19467
20180220192943875_SVAKOV-R12_snap.fits;1.07938;26459.5;1.05899;0
20180220193119449_SVAKOV-R12_met.fits;1.12641;26487.3;2.57964;0.341333
20180220193043950_SVAKOV-R12_snap.fits;1.59156;26521;1.16463;0
20180220193153582_SVAKOV-R12_met.fits;1.76147;26518.1;5.31113;0.170667
20180220193144025_SVAKOV-R12_snap.fits;1.5155;26463.9;0.979661;0
20180220193244099_SVAKOV-R12_snap.fits;1.04304;26487.3;0.992995;0
20180220193344345_SVAKOV-R12_met.fits;1.24044;26522.5;2.75861;0.512
20180220193421209_SVAKOV-R12_met.fits;0.973603;26502;2.59866;0.170667
20180220193425817_SVAKOV-R12_met.fits;0.95087;26497.6;2.02215;0.341333
20180220193344174_SVAKOV-R12_snap.fits;1.23547;26494.6;1.13466;0
20180220193522307_SVAKOV-R12_met.fits;1.12981;26526.9;3.19489;0.341333
20180220193444249_SVAKOV-R12_snap.fits;1.20996;26453.6;0.87857;0
20180220193544323_SVAKOV-R12_snap.fits;1.04511;26506.3;0.906241;0
20180220193740718_SVAKOV-R12_met.fits;1.07073;26502;2.34551;0.341333
20180220193644398_SVAKOV-R12_snap.fits;1.12067;26469.7;1.06215;0
20180220193830041_SVAKOV-R12_met.fits;1.04572;26503.4;6.46765;1.536
20180220193838403_SVAKOV-R12_met.fits;1.25849;26510.7;2.7361;0.170667
20180220193744473_SVAKOV-R12_snap.fits;1.14368;26472.7;0.959809;0
20180220193844547_SVAKOV-R12_snap.fits;0.982804;26481.4;0.77186;0
20180220193944622_SVAKOV-R12_snap.fits;0.989638;26509.3;1.06387;0
20180220194044697_SVAKOV-R12_snap.fits;1.07549;26521;0.790108;0
20180220194214638_SVAKOV-R12_met.fits;1.11843;26506.3;3.78017;0.170667
20180220194144771_SVAKOV-R12_snap.fits;0.950597;26503.4;0.857474;0
20180220194306521_SVAKOV-R12_met.fits;1.14692;26502;2.69581;0.341333
20180220194340142_SVAKOV-R12_met.fits;1.09163;26499;2.69751;0.170667
20180220194244846_SVAKOV-R12_snap.fits;1.21461;26458;1.02341;0
20180220194342702_SVAKOV-R12_met.fits;1.01013;26500.5;2.03793;0.170667
20180220194344921_SVAKOV-R12_snap.fits;0.906252;26500.5;1.05401;0
20180220194509401_SVAKOV-R12_met.fits;1.10453;26503.4;5.40886;0.170667
20180220194444995_SVAKOV-R12_snap.fits;1.04974;26516.6;1.05113;0
20180220194543705_SVAKOV-R12_met.fits;1.12154;26521;2.43961;0.170667
20180220194637635_SVAKOV-R12_met.fits;1.05735;26507.8;3.1081;0.170667
20180220194545070_SVAKOV-R12_snap.fits;1.33703;26449.2;0.932892;0
20180220194713305_SVAKOV-R12_met.fits;0.906295;26513.7;2.13359;0.341333
20180220194645145_SVAKOV-R12_snap.fits;1.11444;26521;1.11649;0
20180220194803651_SVAKOV-R12_met.fits;0.983224;26507.8;3.16248;0.170667
20180220194745219_SVAKOV-R12_snap.fits;1.33698;26518.1;1.15531;0
20180220194857070_SVAKOV-R12_met.fits;1.12301;26499;3.31157;0.682667
20180220194845294_SVAKOV-R12_snap.fits;1.23561;26484.4;1.00055;0
20180220194945369_SVAKOV-R12_snap.fits;1.33396;26504.9;0.716674;0
20180220195132547_SVAKOV-R12_met.fits;1.04943;26512.2;4.40418;0.170667
20180220195045443_SVAKOV-R12_snap.fits;1.29708;26522.5;1.08869;0
20180220195145518_SVAKOV-R12_snap.fits;1.14567;26497.6;0.879707;0
20180220195252761_SVAKOV-R12_met.fits;1.24085;26540;5.4561;0.512
20180220195245593_SVAKOV-R12_snap.fits;0.957512;26490.2;0.929423;0
20180220195356249_SVAKOV-R12_met.fits;1.14689;26490.2;2.54753;0.170667
20180220195405294_SVAKOV-R12_met.fits;1.14725;26491.7;2.39596;0.170667
20180220195345667_SVAKOV-R12_snap.fits;1.36968;26547.4;0.979457;0
20180220195532163_SVAKOV-R12_met.fits;1.02872;26491.7;2.40908;0.170667
20180220195538307_SVAKOV-R12_met.fits;1.13917;26526.9;2.86566;0.512
20180220195445742_SVAKOV-R12_snap.fits;1.29062;26496.1;1.11045;0
20180220195623363_SVAKOV-R12_met.fits;1.08966;26503.4;2.86908;0.170667
20180220195545817_SVAKOV-R12_snap.fits;1.09715;26496.1;0.865914;0
20180220195645891_SVAKOV-R12_snap.fits;1.2672;26525.4;1.08326;0
20180220195745454_SVAKOV-R12_met.fits;1.21841;26507.8;2.47874;0.170667
20180220195745966_SVAKOV-R12_snap.fits;1.12364;26488.8;1.09648;0
20180220195936729_SVAKOV-R12_met.fits;1.2995;26488.8;5.13137;0.170667
20180220195846041_SVAKOV-R12_snap.fits;1.28965;26521;0.965619;0
20180220195945774_SVAKOV-R12_met.fits;1.19212;26515.1;2.65068;0.170667
20180220195946115_SVAKOV-R12_snap.fits;1.10857;26468.3;0.756256;0
