# file name; noise; peak f.; mag.; duration
20180220000049945_SVAKOV-R12_met.fits;1.12909;26493.2;2.65788;0.170667
20180220000058819_SVAKOV-R12_met.fits;1.09872;26500.5;2.30814;0.170667
20180220000016665_SVAKOV-R12_snap.fits;1.04493;26545.9;1.09908;0
20180220000114179_SVAKOV-R12_met.fits;1.2605;26499;2.6095;0.341333
20180220000116739_SVAKOV-R12_snap.fits;1.07117;26496.1;0.706716;0
20180220000245486_SVAKOV-R12_met.fits;1.32956;26484.4;3.52949;0.341333
20180220000252313_SVAKOV-R12_met.fits;2.22845;26500.5;4.66357;0.170667
20180220000216814_SVAKOV-R12_snap.fits;1.12099;26469.7;1.15697;0
20180220000329689_SVAKOV-R12_met.fits;1.20697;26456.5;4.8581;0.170667
20180220000316889_SVAKOV-R12_snap.fits;1.29115;26456.5;1.57561;0
20180220000456899_SVAKOV-R12_met.fits;1.41995;26497.6;4.03158;0.170667
20180220000513113_SVAKOV-R12_met.fits;1.42214;26496.1;3.03994;0.170667
20180220000416963_SVAKOV-R12_snap.fits;2.10678;26482.9;2.04922;0
20180220000517038_SVAKOV-R12_snap.fits;1.90697;26504.9;1.737;0
20180220000704729_SVAKOV-R12_met.fits;1.23838;26500.5;6.9325;0.341333
20180220000617113_SVAKOV-R12_snap.fits;1.7519;26525.4;1.66197;0
20180220000717187_SVAKOV-R12_snap.fits;1.18583;26525.4;1.05513;0
20180220000816579_SVAKOV-R12_met.fits;1.01598;26506.3;2.48234;0.170667
20180220000902318_SVAKOV-R12_met.fits;1.02701;26485.8;2.29179;0.170667
20180220000908291_SVAKOV-R12_met.fits;0.99207;26488.8;3.91176;0.170667
20180220000817262_SVAKOV-R12_snap.fits;1.05177;26462.4;1.36995;0
20180220000946521_SVAKOV-R12_met.fits;0.954969;26512.2;2.05631;1.19467
20180220000917337_SVAKOV-R12_snap.fits;1.10483;26502;1.05213;0
20180220001017411_SVAKOV-R12_snap.fits;1.18254;26531.2;0.890739;0
20180220001146841_SVAKOV-R12_met.fits;0.980506;26499;3.94436;0.170667
20180220001149742_SVAKOV-R12_met.fits;1.01486;26500.5;2.5497;0.170667
20180220001117486_SVAKOV-R12_snap.fits;1.15546;26509.3;1.165;0
20180220001220803_SVAKOV-R12_met.fits;1.0769;26509.3;3.71593;0.682667
20180220001252889_SVAKOV-R12_met.fits;1.23859;26503.4;2.64237;0.170667
20180220001217561_SVAKOV-R12_snap.fits;1.14038;26523.9;1.05742;0
20180220001333849_SVAKOV-R12_met.fits;1.17384;26496.1;2.71757;0.170667
20180220001343065_SVAKOV-R12_met.fits;1.04014;26500.5;4.12338;0.170667
20180220001412931_SVAKOV-R12_met.fits;1.05313;26485.8;2.12897;0.170667
20180220001317635_SVAKOV-R12_snap.fits;0.981302;26482.9;1.03763;0
20180220001441603_SVAKOV-R12_met.fits;1.22986;26497.6;5.01625;0.170667
20180220001445529_SVAKOV-R12_met.fits;1.14967;26503.4;2.48489;1.70667
20180220001417710_SVAKOV-R12_snap.fits;1.27289;26502;0.890936;0
20180220001547993_SVAKOV-R12_met.fits;1.21862;26496.1;3.27058;1.36533
20180220001517785_SVAKOV-R12_snap.fits;1.29244;26478.5;0.938371;0
20180220001624003_SVAKOV-R12_met.fits;1.01674;26512.2;5.09753;0.341333
20180220001705305_SVAKOV-R12_met.fits;1.21352;26497.6;8.60043;0.512
20180220001617859_SVAKOV-R12_snap.fits;1.0798;26516.6;0.960629;0
20180220001741827_SVAKOV-R12_met.fits;1.10344;26493.2;4.64902;0.853333
20180220001717934_SVAKOV-R12_snap.fits;1.17022;26521;0.919147;0
20180220001815278_SVAKOV-R12_met.fits;1.02305;26490.2;2.94613;0.170667
20180220001848387_SVAKOV-R12_met.fits;1.00386;26503.4;3.25992;0.170667
20180220001859822_SVAKOV-R12_met.fits;1.12036;26496.1;7.53458;0.341333
20180220001818009_SVAKOV-R12_snap.fits;1.19442;26504.9;1.07938;0
20180220001940099_SVAKOV-R12_met.fits;1.07268;26518.1;2.62107;0.512
20180220001918083_SVAKOV-R12_snap.fits;0.922376;26494.6;2.49603;0
20180220002016622_SVAKOV-R12_met.fits;0.922376;26494.6;2.49603;0.170667
20180220002046489_SVAKOV-R12_met.fits;1.28923;26507.8;3.31281;0.170667
20180220002018158_SVAKOV-R12_snap.fits;1.10929;26494.6;0.993834;0
20180220002154755_SVAKOV-R12_met.fits;0.904911;26497.6;5.05497;0.341333
20180220002213187_SVAKOV-R12_met.fits;1.08869;26503.4;6.87176;0.341333
20180220002118233_SVAKOV-R12_snap.fits;1.53483;26460.9;1.34996;0
20180220002256195_SVAKOV-R12_met.fits;1.3022;26503.4;2.72327;0.170667
20180220002218307_SVAKOV-R12_snap.fits;1.10182;26485.8;1.07079;0
20180220002347907_SVAKOV-R12_met.fits;1.0206;26499;2.5559;2.21867
20180220002318382_SVAKOV-R12_snap.fits;1.16911;26469.7;1.10475;0
20180220002444057_SVAKOV-R12_met.fits;1.04449;26499;2.15193;2.38933
20180220002448494_SVAKOV-R12_met.fits;1.13121;26499;2.59897;2.048
20180220002511193_SVAKOV-R12_met.fits;1.13086;26500.5;2.30919;0.170667
20180220002418457_SVAKOV-R12_snap.fits;1.03906;26475.6;0.992871;0
20180220002541059_SVAKOV-R12_met.fits;1.14816;26509.3;3.3729;0.170667
20180220002557443_SVAKOV-R12_met.fits;0.951296;26499;1.9688;0.170667
20180220002608366_SVAKOV-R12_met.fits;1.14197;26491.7;3.64453;0.341333
20180220002518531_SVAKOV-R12_snap.fits;1.12432;26502;0.900059;0
20180220002618606_SVAKOV-R12_snap.fits;1.27537;26459.5;1.04035;0
20180220002719363_SVAKOV-R12_met.fits;1.00151;26465.3;2.78201;0.170667
20180220002806297_SVAKOV-R12_met.fits;1.0262;26494.6;2.64073;0.170667
20180220002718681_SVAKOV-R12_snap.fits;1.18518;26525.4;0.938462;0
20180220002829849_SVAKOV-R12_met.fits;1.15311;26500.5;2.75735;0.170667
20180220002834286_SVAKOV-R12_met.fits;1.02807;26494.6;2.18469;0.170667
20180220002853230_SVAKOV-R12_met.fits;1.06423;26504.9;5.1023;0.170667
20180220002906201_SVAKOV-R12_met.fits;1.08674;26499;2.50103;0.341333
20180220002818755_SVAKOV-R12_snap.fits;1.56115;26497.6;0.80772;0
20180220002945966_SVAKOV-R12_met.fits;1.01588;26502;3.26766;0.170667
20180220002955694_SVAKOV-R12_met.fits;1.02518;26503.4;3.02715;0.170667
20180220002918830_SVAKOV-R12_snap.fits;1.59865;26535.6;1.26866;0
20180220003114713_SVAKOV-R12_met.fits;1.21829;26494.6;2.67231;0.170667
20180220003018905_SVAKOV-R12_snap.fits;1.20176;26494.6;0.901764;0
20180220003149187_SVAKOV-R12_met.fits;1.11742;26490.2;13.8959;0.341333
20180220003214275_SVAKOV-R12_met.fits;1.12692;26502;2.38995;0.170667
20180220003118979_SVAKOV-R12_snap.fits;1.01362;26493.2;2.20771;0
20180220003217347_SVAKOV-R12_met.fits;1.01362;26493.2;2.20771;0.170667
20180220003244995_SVAKOV-R12_met.fits;1.16527;26490.2;2.99523;0.170667
20180220003253017_SVAKOV-R12_met.fits;1.1321;26502;9.77824;0.341333
20180220003219054_SVAKOV-R12_snap.fits;0.942241;26535.6;0.729996;0
20180220003319129_SVAKOV-R12_snap.fits;1.06931;26526.9;1.22399;0
20180220003437465_SVAKOV-R12_met.fits;1.11085;26516.6;3.95417;0.170667
20180220003512451_SVAKOV-R12_met.fits;1.04554;26494.6;2.7457;0.341333
20180220003419203_SVAKOV-R12_snap.fits;1.18754;26482.9;0.819291;0
20180220003527641_SVAKOV-R12_met.fits;1.18418;26503.4;2.49477;0.170667
20180220003605187_SVAKOV-R12_met.fits;1.28894;26496.1;4.3524;0.170667
20180220003613379_SVAKOV-R12_met.fits;1.10975;26503.4;2.69996;0.170667
20180220003519278_SVAKOV-R12_snap.fits;0.984052;26512.2;1.0996;0
20180220003616963_SVAKOV-R12_met.fits;1.16366;26503.4;2.6185;0.341333
20180220003631470_SVAKOV-R12_met.fits;1.0629;26485.8;2.27457;0.170667
20180220003619353_SVAKOV-R12_snap.fits;1.19866;26494.6;0.888031;0
20180220003734617_SVAKOV-R12_met.fits;1.23434;26497.6;8.90954;0.341333
20180220003738371_SVAKOV-R12_met.fits;1.00671;26497.6;3.75832;0.341333
20180220003803118_SVAKOV-R12_met.fits;1.13109;26499;5.8059;0.512
20180220003808750_SVAKOV-R12_met.fits;1.15484;26500.5;3.08955;1.36533
20180220003719427_SVAKOV-R12_snap.fits;1.01576;26509.3;1.22841;0
20180220003830766_SVAKOV-R12_met.fits;1.12264;26506.3;4.89466;0.341333
20180220003901827_SVAKOV-R12_met.fits;1.00895;26522.5;4.5113;0.512
20180220003819502_SVAKOV-R12_snap.fits;1.00116;26537.1;0.946152;0
20180220003919577_SVAKOV-R12_snap.fits;1.0889;26466.8;0.892737;0
20180220004045593_SVAKOV-R12_met.fits;1.0589;26491.7;8.62864;0.341333
20180220004050201_SVAKOV-R12_met.fits;1.22155;26506.3;7.13606;0.341333
20180220004106585_SVAKOV-R12_met.fits;1.15995;26509.3;14.1817;0.341333
20180220004019651_SVAKOV-R12_snap.fits;0.988027;26459.5;0.856556;0
20180220004119726_SVAKOV-R12_snap.fits;1.17055;26544.4;0.857194;0
20180220004256153_SVAKOV-R12_met.fits;1.07367;26487.3;4.31375;0.682667
20180220004219801_SVAKOV-R12_snap.fits;1.1983;26502;1.05454;0
20180220004346499_SVAKOV-R12_met.fits;1.21371;26503.4;14.0202;0.341333
20180220004414489_SVAKOV-R12_met.fits;1.06423;26502;4.64243;0.170667
20180220004319875_SVAKOV-R12_snap.fits;1.00935;26516.6;1.33834;0
20180220004426947_SVAKOV-R12_met.fits;0.920131;26502;1.86378;0.170667
20180220004447598_SVAKOV-R12_met.fits;0.945099;26474.1;3.36567;0.170667
20180220004501934_SVAKOV-R12_met.fits;1.15051;26487.3;11.7483;0.341333
20180220004515246_SVAKOV-R12_met.fits;1.21517;26523.9;2.68511;0.170667
20180220004419950_SVAKOV-R12_snap.fits;1.04184;26468.3;1.02932;0
20180220004558254_SVAKOV-R12_met.fits;1.15676;26504.9;3.89997;0.341333
20180220004603715_SVAKOV-R12_met.fits;0.948471;26487.3;2.58074;0.341333
20180220004520025_SVAKOV-R12_snap.fits;1.02903;26499;1.06112;0
20180220004646894_SVAKOV-R12_met.fits;1.03718;26503.4;3.62081;0.170667
20180220004710275_SVAKOV-R12_met.fits;1.18287;26512.2;13.4983;0.341333
20180220004620099_SVAKOV-R12_snap.fits;1.06175;26491.7;0.937832;0
20180220004730585_SVAKOV-R12_met.fits;1.12036;26463.9;5.13397;0.341333
20180220004733486_SVAKOV-R12_met.fits;1.14141;26506.3;3.27759;0.341333
20180220004805742_SVAKOV-R12_met.fits;1.18369;26493.2;5.05969;0.341333
20180220004720174_SVAKOV-R12_snap.fits;1.01771;26484.4;1.00139;0
20180220004830659_SVAKOV-R12_met.fits;1.00146;26512.2;2.74294;0.170667
20180220004849945_SVAKOV-R12_met.fits;0.995589;26507.8;2.7212;0.341333
20180220004855406_SVAKOV-R12_met.fits;0.905877;26504.9;5.95503;0.341333
20180220004906670_SVAKOV-R12_met.fits;1.03504;26494.6;3.302;0.170667
20180220004820249_SVAKOV-R12_snap.fits;1.10223;26475.6;0.920647;0
20180220004943705_SVAKOV-R12_met.fits;1.10103;26494.6;5.08767;0.341333
20180220004959235_SVAKOV-R12_met.fits;1.07032;26493.2;2.81089;0.512
20180220004920323_SVAKOV-R12_snap.fits;0.911519;26496.1;0.935098;0
20180220005026030_SVAKOV-R12_met.fits;0.950081;26487.3;2.36282;0.341333
20180220005043097_SVAKOV-R12_met.fits;1.27359;26504.9;3.87151;0.170667
20180220005103747_SVAKOV-R12_met.fits;1.01984;26458;2.80594;0.341333
20180220005020398_SVAKOV-R12_snap.fits;1.15139;26472.7;0.821416;0
20180220005200750_SVAKOV-R12_met.fits;0.983144;26504.9;4.25085;0.170667
20180220005120473_SVAKOV-R12_snap.fits;1.20974;26534.2;0.967367;0
20180220005222083_SVAKOV-R12_met.fits;1.25692;26490.2;4.36676;0.341333
20180220005226009_SVAKOV-R12_met.fits;1.19801;26490.2;3.24517;0.512
20180220005316867_SVAKOV-R12_met.fits;1.12849;26494.6;27.9724;0.341333
20180220005220547_SVAKOV-R12_snap.fits;0.928862;26518.1;1.10198;0
20180220005319598_SVAKOV-R12_met.fits;1.24568;26513.7;3.3056;0.341333
20180220005338713_SVAKOV-R12_met.fits;1.17689;26496.1;11.1767;0.341333
20180220005414382_SVAKOV-R12_met.fits;1.18554;26503.4;20.5945;0.512
20180220005320622_SVAKOV-R12_snap.fits;1.07545;26480;0.709276;0
20180220005420697_SVAKOV-R12_snap.fits;1.09766;26449.2;1.06534;0
20180220005547054_SVAKOV-R12_met.fits;0.951858;26484.4;3.43279;0.341333
20180220005555758_SVAKOV-R12_met.fits;1.11179;26518.1;2.917;0.170667
20180220005601390_SVAKOV-R12_met.fits;1.18252;26503.4;18.5237;0.341333
20180220005520771_SVAKOV-R12_snap.fits;1.04381;26529.8;0.868414;0
20180220005714094_SVAKOV-R12_met.fits;1.05034;26494.6;2.37865;0.170667
20180220005620846_SVAKOV-R12_snap.fits;1.02969;26466.8;0.868217;0
20180220005720238_SVAKOV-R12_met.fits;1.10601;26504.9;12.5684;1.536
20180220005728771_SVAKOV-R12_met.fits;1.08788;26500.5;2.34143;0.170667
20180220005736793_SVAKOV-R12_met.fits;1.24537;26503.4;2.9526;0.170667
20180220005805294_SVAKOV-R12_met.fits;0.914004;26484.4;2.22615;0.170667
20180220005720921_SVAKOV-R12_snap.fits;1.14242;26449.2;1.14115;0
20180220005817070_SVAKOV-R12_met.fits;0.932684;26512.2;4.315;1.536
20180220005853422_SVAKOV-R12_met.fits;1.14777;26522.5;2.44847;0.170667
20180220005820995_SVAKOV-R12_snap.fits;1.13288;26518.1;1.17771;0
20180220005931822_SVAKOV-R12_met.fits;1.24491;26500.5;5.0056;0.512
20180220005921070_SVAKOV-R12_snap.fits;1.9524;26534.2;1.61838;0
