# file name; noise; peak f.; mag.; duration
20180220150057070_SVAKOV-R12_met.fits;1.27403;26491.7;6.77374;0.341333
20180220150023790_SVAKOV-R12_snap.fits;0.878268;26469.7;1.18439;0
20180220150123865_SVAKOV-R12_snap.fits;1.16186;26504.9;1.05188;0
20180220150245955_SVAKOV-R12_met.fits;1.03228;26491.7;3.31695;0.512
20180220150302851_SVAKOV-R12_met.fits;1.19571;26519.5;6.76323;0.341333
20180220150223939_SVAKOV-R12_snap.fits;1.13996;26535.6;1.19641;0
20180220150405315_SVAKOV-R12_met.fits;1.14943;26500.5;4.06975;0.170667
20180220150324014_SVAKOV-R12_snap.fits;1.00798;26512.2;0.797445;0
20180220150424089_SVAKOV-R12_snap.fits;1.30602;26502;1.0555;0
20180220150524163_SVAKOV-R12_snap.fits;1.41952;26466.8;1.24949;0
20180220150643865_SVAKOV-R12_met.fits;1.56801;26506.3;4.71281;0.341333
20180220150650009_SVAKOV-R12_met.fits;1.21916;26496.1;3.04459;0.170667
20180220150624238_SVAKOV-R12_snap.fits;1.33374;26513.7;1.29616;0
20180220150724313_SVAKOV-R12_snap.fits;1.47773;26503.4;1.75177;0
20180220150849475_SVAKOV-R12_met.fits;2.03628;26513.7;10.721;0.512
20180220150824387_SVAKOV-R12_snap.fits;1.65538;26485.8;1.64262;0
20180220150924462_SVAKOV-R12_snap.fits;1.86108;26503.4;1.34623;0
20180220151024537_SVAKOV-R12_snap.fits;1.17119;26523.9;1.17168;0
20180220151124611_SVAKOV-R12_snap.fits;1.08415;26518.1;1.00296;0
20180220151231001_SVAKOV-R12_met.fits;1.32594;26503.4;3.82352;0.170667
20180220151306499_SVAKOV-R12_met.fits;1.12987;26507.8;3.54718;0.170667
20180220151224686_SVAKOV-R12_snap.fits;1.34522;26507.8;1.02648;0
20180220151352238_SVAKOV-R12_met.fits;1.30648;26499;6.86508;0.341333
20180220151324761_SVAKOV-R12_snap.fits;1.02128;26507.8;0.765979;0
20180220151520814_SVAKOV-R12_met.fits;1.14991;26496.1;2.43509;0.341333
20180220151424835_SVAKOV-R12_snap.fits;1.09633;26510.7;0.851857;0
20180220151558019_SVAKOV-R12_met.fits;1.10504;26491.7;4.03672;0.341333
20180220151524910_SVAKOV-R12_snap.fits;1.11777;26535.6;0.78601;0
20180220151624985_SVAKOV-R12_snap.fits;1.10029;26503.4;0.863753;0
20180220151741273_SVAKOV-R12_met.fits;1.02632;26496.1;6.02404;0.170667
20180220151750318_SVAKOV-R12_met.fits;1.05383;26496.1;2.67879;0.341333
20180220151725059_SVAKOV-R12_snap.fits;1.08469;26477.1;1.13184;0
20180220151825134_SVAKOV-R12_snap.fits;1.20387;26547.4;1.0875;0
20180220151952686_SVAKOV-R12_met.fits;1.1444;26490.2;12.3012;0.512
20180220152014019_SVAKOV-R12_met.fits;1.0901;26481.4;3.87045;0.170667
20180220151925209_SVAKOV-R12_snap.fits;0.955808;26481.4;1.19573;0
20180220152028526_SVAKOV-R12_met.fits;1.112;26499;3.23209;0.170667
20180220152025283_SVAKOV-R12_snap.fits;1.05009;26525.4;2.02159;0
20180220152123993_SVAKOV-R12_met.fits;0.999128;26453.6;2.14177;0.170667
20180220152218265_SVAKOV-R12_met.fits;1.19711;26503.4;2.6862;0.170667
20180220152125358_SVAKOV-R12_snap.fits;1.04862;26472.7;0.923493;0
20180220152238574_SVAKOV-R12_met.fits;1.1302;26503.4;2.28318;0.341333
20180220152225433_SVAKOV-R12_snap.fits;1.13172;26471.2;0.840668;0
20180220152325507_SVAKOV-R12_snap.fits;1.19727;26528.3;0.971957;0
20180220152443502_SVAKOV-R12_met.fits;1.0271;26490.2;3.24261;0.341333
20180220152425582_SVAKOV-R12_snap.fits;1.17625;26459.5;1.02864;0
20180220152525657_SVAKOV-R12_snap.fits;1.16648;26488.8;0.74503;0
20180220152625731_SVAKOV-R12_snap.fits;1.07225;26471.2;0.865025;0
20180220152815811_SVAKOV-R12_met.fits;1.02997;26504.9;2.12176;0.341333
20180220152725806_SVAKOV-R12_snap.fits;1.2266;26455.1;1.0338;0
20180220152832366_SVAKOV-R12_met.fits;0.978743;26487.3;2.72107;0.170667
20180220152825881_SVAKOV-R12_snap.fits;1.09467;26535.6;0.966952;0
20180220152925955_SVAKOV-R12_snap.fits;1.09135;26515.1;1.03187;0
20180220153026030_SVAKOV-R12_snap.fits;1.0345;26475.6;1.1187;0
20180220153126105_SVAKOV-R12_snap.fits;1.40832;26512.2;1.04255;0
20180220153226179_SVAKOV-R12_snap.fits;1.33177;26449.2;1.09185;0
20180220153326254_SVAKOV-R12_snap.fits;1.33149;26450.7;0.884442;0
20180220153426329_SVAKOV-R12_snap.fits;1.04366;26458;0.821674;0
20180220153526403_SVAKOV-R12_snap.fits;1.09085;26518.1;0.96715;0
20180220153633475_SVAKOV-R12_met.fits;1.32667;26500.5;3.35003;0.341333
20180220153655662_SVAKOV-R12_met.fits;1.00293;26507.8;3.15502;0.170667
20180220153626478_SVAKOV-R12_snap.fits;1.14224;26513.7;1.06539;0
20180220153727065_SVAKOV-R12_met.fits;1.03744;26497.6;2.3992;0.341333
20180220153813827_SVAKOV-R12_met.fits;1.08054;26502;4.68232;0.341333
20180220153726553_SVAKOV-R12_snap.fits;1.12316;26504.9;1.0703;0
20180220153841475_SVAKOV-R12_met.fits;1.08251;26513.7;3.3826;0.170667
20180220153826627_SVAKOV-R12_snap.fits;1.2795;26502;1.05822;0
20180220153926531_SVAKOV-R12_met.fits;1.06397;26449.2;2.15236;0.170667
20180220153926702_SVAKOV-R12_snap.fits;1.20199;26540;0.807746;0
20180220154026777_SVAKOV-R12_snap.fits;1.17516;26532.7;0.895562;0
20180220154158595_SVAKOV-R12_met.fits;1.33021;26504.9;7.18624;0.341333
20180220154216857_SVAKOV-R12_met.fits;1.10098;26506.3;3.41865;0.170667
20180220154126851_SVAKOV-R12_snap.fits;1.21007;26460.9;1.12831;0
20180220154230510_SVAKOV-R12_met.fits;1.22796;26528.3;4.08371;0.341333
20180220154300206_SVAKOV-R12_met.fits;1.14849;26506.3;2.62879;0.170667
20180220154226926_SVAKOV-R12_snap.fits;1.22291;26487.3;1.08809;0
20180220154350553_SVAKOV-R12_met.fits;1.25891;26503.4;9.78625;1.024
20180220154407449_SVAKOV-R12_met.fits;0.961469;26510.7;2.56733;0.341333
20180220154327001_SVAKOV-R12_snap.fits;1.27645;26528.3;1.08635;0
20180220154433902_SVAKOV-R12_met.fits;1.09556;26499;3.66892;0.341333
20180220154427075_SVAKOV-R12_snap.fits;1.10116;26466.8;1.09198;0
20180220154527150_SVAKOV-R12_snap.fits;0.981462;26480;0.749577;0
20180220154707502_SVAKOV-R12_met.fits;1.10635;26500.5;2.61465;0.512
20180220154627225_SVAKOV-R12_snap.fits;1.17267;26468.3;0.81838;0
20180220154727299_SVAKOV-R12_snap.fits;1.17103;26468.3;0.792408;0
20180220154825497_SVAKOV-R12_met.fits;1.16759;26503.4;4.1004;0.170667
20180220154902531_SVAKOV-R12_met.fits;0.847256;26494.6;7.714;0.341333
20180220154827374_SVAKOV-R12_snap.fits;0.984996;26500.5;0.930297;0
20180220154927449_SVAKOV-R12_snap.fits;1.3516;26455.1;0.780897;0
20180220155027523_SVAKOV-R12_snap.fits;1.16941;26452.1;1.00323;0
20180220155137326_SVAKOV-R12_met.fits;0.903071;26500.5;2.33182;0.341333
20180220155127598_SVAKOV-R12_snap.fits;1.23064;26494.6;1.15757;0
20180220155227673_SVAKOV-R12_snap.fits;1.11531;26491.7;1.07797;0
20180220155404099_SVAKOV-R12_met.fits;1.08109;26504.9;2.60621;0.341333
20180220155327747_SVAKOV-R12_snap.fits;1.3491;26532.7;1.10354;0
20180220155431406_SVAKOV-R12_met.fits;0.979809;26499;2.21609;0.170667
20180220155443182_SVAKOV-R12_met.fits;0.980238;26516.6;1.99854;0.170667
20180220155452398_SVAKOV-R12_met.fits;1.10469;26526.9;3.19132;0.170667
20180220155427822_SVAKOV-R12_snap.fits;0.842835;26500.5;1.56603;0
20180220155527897_SVAKOV-R12_snap.fits;1.0881;26510.7;0.966316;0
20180220155627971_SVAKOV-R12_snap.fits;1.25693;26459.5;1.27431;0
20180220155802862_SVAKOV-R12_met.fits;1.08944;26504.9;2.95047;0.170667
20180220155728046_SVAKOV-R12_snap.fits;1.16963;26512.2;1.12227;0
20180220155828121_SVAKOV-R12_snap.fits;1.12839;26502;1.51013;0
20180220155928195_SVAKOV-R12_snap.fits;1.41097;26502;1.11944;0
