# file name; noise; peak f.; mag.; duration
20180220230049390_SVAKOV-R12_met.fits;1.43332;26493.2;7.27023;0.170667
20180220230059630_SVAKOV-R12_snap.fits;1.18614;26481.4;1.21129;0
20180220230157657_SVAKOV-R12_met.fits;1.13064;26491.7;2.36335;2.56
20180220230230766_SVAKOV-R12_met.fits;1.14677;26494.6;7.48298;0.341333
20180220230238787_SVAKOV-R12_met.fits;1.17201;26509.3;4.77331;0.341333
20180220230159705_SVAKOV-R12_snap.fits;1.18055;26529.8;0.995368;0
20180220230259779_SVAKOV-R12_snap.fits;1.22811;26538.6;1.10913;0
20180220230401219_SVAKOV-R12_met.fits;1.01228;26482.9;3.11179;0.341333
20180220230445763_SVAKOV-R12_met.fits;1.12452;26475.6;3.68293;0.170667
20180220230456174_SVAKOV-R12_met.fits;1.2457;26499;3.99534;0.341333
20180220230359854_SVAKOV-R12_snap.fits;1.22944;26465.3;0.859005;0
20180220230532697_SVAKOV-R12_met.fits;1.03223;26496.1;2.37232;0.170667
20180220230459929_SVAKOV-R12_snap.fits;1.12349;26502;1.05399;0
20180220230606147_SVAKOV-R12_met.fits;1.31824;26490.2;2.95294;0.170667
20180220230610926_SVAKOV-R12_met.fits;1.08052;26506.3;3.37818;0.341333
20180220230616729_SVAKOV-R12_met.fits;1.08935;26502;2.5382;0.170667
20180220230600003_SVAKOV-R12_snap.fits;1.09898;26458;0.813691;0
20180220230700078_SVAKOV-R12_snap.fits;1.0468;26468.3;0.94014;0
20180220230815683_SVAKOV-R12_met.fits;1.39908;26488.8;3.0207;1.024
20180220230851865_SVAKOV-R12_met.fits;1.23826;26506.3;4.03442;0.170667
20180220230800153_SVAKOV-R12_snap.fits;1.05888;26496.1;0.9196;0
20180220230900227_SVAKOV-R12_snap.fits;1.10926;26531.2;0.830713;0
20180220231000302_SVAKOV-R12_snap.fits;1.04678;26482.9;1.52661;0
20180220231113347_SVAKOV-R12_met.fits;0.981959;26493.2;2.15853;0.170667
20180220231125123_SVAKOV-R12_met.fits;1.06807;26528.3;2.16736;0.170667
20180220231100377_SVAKOV-R12_snap.fits;1.05571;26493.2;1.14974;0
20180220231233731_SVAKOV-R12_met.fits;1.24901;26506.3;10.9067;0.512
20180220231200451_SVAKOV-R12_snap.fits;1.09715;26477.1;1.0221;0
20180220231313326_SVAKOV-R12_met.fits;1.33288;26504.9;6.19979;0.341333
20180220231300526_SVAKOV-R12_snap.fits;1.06638;26502;0.945265;0
20180220231419886_SVAKOV-R12_met.fits;1.0397;26503.4;3.18558;0.170667
20180220231422105_SVAKOV-R12_met.fits;1.03839;26480;4.33818;0.341333
20180220231455726_SVAKOV-R12_met.fits;1.18274;26503.4;5.65866;0.341333
20180220231400601_SVAKOV-R12_snap.fits;0.935885;26522.5;0.933409;0
20180220231512622_SVAKOV-R12_met.fits;1.20643;26509.3;6.52236;0.512
20180220231544707_SVAKOV-R12_met.fits;1.17858;26465.3;3.51126;0.170667
20180220231500675_SVAKOV-R12_snap.fits;1.06634;26543;0.79944;0
20180220231557849_SVAKOV-R12_met.fits;1.13597;26493.2;2.58221;0.341333
20180220231633177_SVAKOV-R12_met.fits;0.988395;26490.2;2.13768;1.87733
20180220231648025_SVAKOV-R12_met.fits;1.20866;26480;12.4781;0.341333
20180220231654169_SVAKOV-R12_met.fits;1.56795;26496.1;32.5296;0.512
20180220231600750_SVAKOV-R12_snap.fits;1.20316;26478.5;0.91387;0
20180220231723011_SVAKOV-R12_met.fits;0.972492;26503.4;2.69602;0.341333
20180220231727961_SVAKOV-R12_met.fits;1.03783;26500.5;4.08702;2.73067
20180220231700825_SVAKOV-R12_snap.fits;1.24351;26482.9;0.951726;0
20180220231802094_SVAKOV-R12_met.fits;1.02795;26493.2;13.6684;0.512
20180220231800899_SVAKOV-R12_snap.fits;1.05812;26502;1.13607;0
20180220231957465_SVAKOV-R12_met.fits;0.956608;26493.2;3.67415;0.170667
20180220231900974_SVAKOV-R12_snap.fits;1.11143;26462.4;0.804698;0
20180220232001049_SVAKOV-R12_snap.fits;1.02754;26494.6;1.2878;0
20180220232112217_SVAKOV-R12_met.fits;0.973245;26452.1;2.00671;0.341333
20180220232141913_SVAKOV-R12_met.fits;0.951074;26488.8;3.92415;0.170667
20180220232143961_SVAKOV-R12_met.fits;0.962213;26509.3;7.88338;0.341333
20180220232101123_SVAKOV-R12_snap.fits;1.00765;26523.9;0.875325;0
20180220232209390_SVAKOV-R12_met.fits;0.918429;26482.9;7.75385;0.341333
20180220232223043_SVAKOV-R12_met.fits;0.909202;26503.4;4.5811;0.512
20180220232201198_SVAKOV-R12_snap.fits;1.23273;26478.5;0.834059;0
20180220232301273_SVAKOV-R12_snap.fits;1.21103;26523.9;1.33047;0
20180220232426094_SVAKOV-R12_met.fits;1.08048;26496.1;2.34261;0.170667
20180220232451865_SVAKOV-R12_met.fits;1.36913;26496.1;5.67462;0.341333
20180220232401347_SVAKOV-R12_snap.fits;0.96256;26453.6;1.30198;0
20180220232458691_SVAKOV-R12_met.fits;1.17138;26506.3;3.74258;0.170667
20180220232523609_SVAKOV-R12_met.fits;1.02027;26485.8;8.47654;0.341333
20180220232501422_SVAKOV-R12_snap.fits;1.09912;26506.3;1.01695;0
20180220232601497_SVAKOV-R12_snap.fits;0.865205;26531.2;0.844919;0
20180220232701571_SVAKOV-R12_snap.fits;0.947861;26534.2;0.845019;0
20180220232812569_SVAKOV-R12_met.fits;0.999372;26504.9;20.0887;0.512
20180220232845337_SVAKOV-R12_met.fits;1.14245;26487.3;3.29752;0.170667
20180220232801646_SVAKOV-R12_snap.fits;1.22169;26512.2;1.09599;0
20180220232950190_SVAKOV-R12_met.fits;1.04344;26484.4;7.75666;0.341333
20180220232901721_SVAKOV-R12_snap.fits;0.928873;26512.2;1.18951;0
20180220233008110_SVAKOV-R12_met.fits;1.02097;26519.5;2.11593;0.341333
20180220233001795_SVAKOV-R12_snap.fits;1.28232;26482.9;0.804022;0
20180220233101529_SVAKOV-R12_met.fits;1.03568;26506.3;2.86063;0.170667
20180220233128494_SVAKOV-R12_met.fits;1.14258;26515.1;2.51427;0.170667
20180220233101870_SVAKOV-R12_snap.fits;0.950845;26491.7;0.81435;0
20180220233206553_SVAKOV-R12_met.fits;0.985907;26504.9;4.0025;0.170667
20180220233201945_SVAKOV-R12_snap.fits;1.46015;26453.6;1.33089;0
20180220233308505_SVAKOV-R12_met.fits;1.32469;26503.4;3.95;0.341333
20180220233347929_SVAKOV-R12_met.fits;1.20335;26494.6;4.21842;0.512
20180220233302019_SVAKOV-R12_snap.fits;1.53941;26504.9;1.48881;0
20180220233450222_SVAKOV-R12_met.fits;1.60221;26496.1;5.91978;0.170667
20180220233402094_SVAKOV-R12_snap.fits;1.55493;26455.1;1.26148;0
20180220233549614_SVAKOV-R12_met.fits;1.21275;26507.8;2.66187;0.170667
20180220233553027_SVAKOV-R12_met.fits;1.2909;26487.3;3.67241;0.170667
20180220233502169_SVAKOV-R12_snap.fits;1.42689;26537.1;1.50935;0
20180220233612654_SVAKOV-R12_met.fits;1.33418;26504.9;2.81684;0.170667
20180220233622723_SVAKOV-R12_met.fits;1.56404;26493.2;4.37709;0.170667
20180220233628697_SVAKOV-R12_met.fits;1.41391;26502;3.46597;0.170667
20180220233602243_SVAKOV-R12_snap.fits;1.5522;26504.9;1.41545;0
20180220233725699_SVAKOV-R12_met.fits;1.3821;26515.1;7.13136;0.341333
20180220233702318_SVAKOV-R12_snap.fits;1.25739;26460.9;1.20348;0
20180220233829187_SVAKOV-R12_met.fits;1.23841;26503.4;3.71669;0.170667
20180220233845742_SVAKOV-R12_met.fits;1.32584;26499;2.80084;0.170667
20180220233850691_SVAKOV-R12_met.fits;1.50096;26506.3;7.69483;0.341333
20180220233802393_SVAKOV-R12_snap.fits;1.60094;26502;1.35762;0
20180220233902467_SVAKOV-R12_snap.fits;1.05155;26513.7;0.921168;0
20180220234013806_SVAKOV-R12_met.fits;1.28244;26494.6;3.46895;0.341333
20180220234051523_SVAKOV-R12_met.fits;1.21586;26452.1;4.05792;0.170667
20180220234002542_SVAKOV-R12_snap.fits;1.34538;26543;1.0755;0
20180220234143235_SVAKOV-R12_met.fits;1.17529;26510.7;4.59412;0.170667
20180220234102617_SVAKOV-R12_snap.fits;1.21972;26528.3;0.806954;0
20180220234201838_SVAKOV-R12_met.fits;1.23474;26503.4;3.28673;0.170667
20180220234225390_SVAKOV-R12_met.fits;1.35543;26503.4;3.15348;0.170667
20180220234236483_SVAKOV-R12_met.fits;1.13132;26480;5.3796;0.341333
20180220234202691_SVAKOV-R12_snap.fits;1.12562;26458;0.955485;0
20180220234310446_SVAKOV-R12_met.fits;1.11113;26500.5;3.08745;0.170667
20180220234320174_SVAKOV-R12_met.fits;1.12142;26502;8.28669;1.19467
20180220234302766_SVAKOV-R12_snap.fits;1.38274;26450.7;1.16211;0
20180220234405742_SVAKOV-R12_met.fits;1.09508;26510.7;3.37809;0.170667
20180220234415299_SVAKOV-R12_met.fits;0.816909;26523.9;1.68371;0.170667
20180220234443118_SVAKOV-R12_met.fits;1.19199;26502;3.88611;0.170667
20180220234402841_SVAKOV-R12_snap.fits;1.32974;26456.5;0.92068;0
20180220234535513_SVAKOV-R12_met.fits;1.03398;26504.9;3.38923;0.512
20180220234502915_SVAKOV-R12_snap.fits;1.05063;26500.5;1.03821;0
20180220234602990_SVAKOV-R12_snap.fits;1.25994;26453.6;1.00837;0
20180220234702382_SVAKOV-R12_met.fits;1.12336;26475.6;3.04883;0.170667
20180220234706990_SVAKOV-R12_met.fits;1.13521;26485.8;3.35001;0.341333
20180220234714841_SVAKOV-R12_met.fits;1.42204;26515.1;4.1643;0.170667
20180220234703065_SVAKOV-R12_snap.fits;1.17204;26490.2;0.896891;0
20180220234806211_SVAKOV-R12_met.fits;1.12303;26502;2.34328;0.170667
20180220234816110_SVAKOV-R12_met.fits;1.15252;26487.3;3.42033;0.170667
20180220234853657_SVAKOV-R12_met.fits;1.37005;26496.1;2.94726;0.170667
20180220234803139_SVAKOV-R12_snap.fits;1.13945;26510.7;1.00227;0
20180220234943321_SVAKOV-R12_met.fits;1.41341;26502;3.56221;0.341333
20180220234956633_SVAKOV-R12_met.fits;1.23524;26499;2.8622;0.170667
20180220234903214_SVAKOV-R12_snap.fits;1.44913;26463.9;1.21583;0
20180220235042371_SVAKOV-R12_met.fits;1.41684;26500.5;8.31275;0.341333
20180220235045273_SVAKOV-R12_met.fits;1.21878;26496.1;9.3439;0.341333
20180220235003289_SVAKOV-R12_snap.fits;1.19949;26480;0.77497;0
20180220235102851_SVAKOV-R12_met.fits;1.10611;26494.6;3.21699;0.170667
20180220235103363_SVAKOV-R12_snap.fits;1.15156;26541.5;1.06391;0
20180220235258734_SVAKOV-R12_met.fits;1.26351;26491.7;4.19256;0.341333
20180220235203438_SVAKOV-R12_snap.fits;1.33949;26475.6;1.18878;0
20180220235343790_SVAKOV-R12_met.fits;1.00455;26485.8;2.36414;0.170667
20180220235303513_SVAKOV-R12_snap.fits;1.27571;26521;0.98591;0
20180220235403587_SVAKOV-R12_snap.fits;1.23249;26518.1;1.25239;0
20180220235503662_SVAKOV-R12_snap.fits;1.35294;26500.5;0.95716;0
20180220235654425_SVAKOV-R12_met.fits;1.04977;26502;3.59273;0.853333
20180220235603737_SVAKOV-R12_snap.fits;0.996782;26500.5;1.19981;0
20180220235737774_SVAKOV-R12_met.fits;1.0271;26494.6;4.74326;0.341333
20180220235746307_SVAKOV-R12_met.fits;1.35702;26459.5;3.23903;0.170667
20180220235703811_SVAKOV-R12_snap.fits;0.953848;26531.2;0.956782;0
20180220235802009_SVAKOV-R12_met.fits;1.06626;26496.1;3.85599;0.341333
20180220235804910_SVAKOV-R12_met.fits;1.13428;26477.1;2.60746;0.341333
20180220235825902_SVAKOV-R12_met.fits;1.12941;26497.6;2.3936;0.682667
20180220235803886_SVAKOV-R12_snap.fits;1.73314;26466.8;1.29158;0
20180220235901230_SVAKOV-R12_met.fits;1.45339;26499;49.2312;0.341333
20180220235904302_SVAKOV-R12_met.fits;1.57241;26507.8;11.1251;1.024
20180220235928707_SVAKOV-R12_met.fits;1.1267;26504.9;4.75807;0.853333
20180220235948675_SVAKOV-R12_met.fits;1.40299;26490.2;4.3166;0.512
20180220235903961_SVAKOV-R12_snap.fits;1.20699;26541.5;1.29982;0
