# file name; noise; peak f.; mag.; duration
20200616150012935_DDMTREBIC-R4_met.fits;2.03941;26496.1;4.75416;1.19467
20200616150017031_DDMTREBIC-R4_met.fits;2.51667;26491.7;6.86916;1.36533
20200616150020274_DDMTREBIC-R4_met.fits;2.62961;26500.5;11.1772;0.341333
20200616150024541_DDMTREBIC-R4_met.fits;2.30381;26500.5;9.41595;0.341333
20200616150039047_DDMTREBIC-R4_met.fits;2.27993;26490.2;5.70431;0.341333
20200616150135367_DDMTREBIC-R4_met.fits;2.30689;26500.5;6.02444;0.170667
20200616150138098_DDMTREBIC-R4_met.fits;2.5693;26477.1;5.24656;0.170667
20200616150048946_DDMTREBIC-R4_snap.fits;2.38939;26493.2;2.58525;0
20200616150202333_DDMTREBIC-R4_met.fits;2.56096;26506.3;6.68061;0.170667
20200616150225202_DDMTREBIC-R4_met.fits;2.03137;26547.4;8.10171;0.170667
20200616150149021_DDMTREBIC-R4_snap.fits;2.50235;26502;1.88632;0
20200616150250631_DDMTREBIC-R4_met.fits;2.23497;26496.1;12.9426;2.21867
20200616150256263_DDMTREBIC-R4_met.fits;2.34687;26494.6;6.94416;0.512
20200616150303943_DDMTREBIC-R4_met.fits;2.01747;26506.3;4.29712;1.024
20200616150314525_DDMTREBIC-R4_met.fits;2.45984;26513.7;5.52912;0.341333
20200616150316743_DDMTREBIC-R4_met.fits;2.20741;26493.2;4.59575;0.170667
20200616150324594_DDMTREBIC-R4_met.fits;2.31083;26499;4.64871;0.170667
20200616150249095_DDMTREBIC-R4_snap.fits;2.55333;26509.3;1.83284;0
20200616150412039_DDMTREBIC-R4_met.fits;2.32711;26491.7;8.29711;0.341333
20200616150418695_DDMTREBIC-R4_met.fits;2.47736;26515.1;34.5011;0.341333
20200616150433373_DDMTREBIC-R4_met.fits;2.19554;26493.2;12.7369;0.170667
20200616150443783_DDMTREBIC-R4_met.fits;2.19473;26502;5.38021;0.170667
20200616150349170_DDMTREBIC-R4_snap.fits;1.94668;26491.7;2.68398;0
20200616150459314_DDMTREBIC-R4_met.fits;2.32748;26502;5.42029;0.170667
20200616150505799_DDMTREBIC-R4_met.fits;2.174;26496.1;6.87783;0.170667
20200616150514503_DDMTREBIC-R4_met.fits;2.05338;26493.2;6.24177;1.36533
20200616150528669_DDMTREBIC-R4_met.fits;2.14676;26502;14.3475;0.853333
20200616150449245_DDMTREBIC-R4_snap.fits;2.46109;26455.1;2.82448;0
20200616150548125_DDMTREBIC-R4_met.fits;2.57672;26478.5;5.76646;0.512
20200616150602973_DDMTREBIC-R4_met.fits;2.20442;26503.4;5.96353;0.170667
20200616150613725_DDMTREBIC-R4_met.fits;1.91723;26497.6;6.38903;0.341333
20200616150618162_DDMTREBIC-R4_met.fits;2.20146;26499;10.5517;1.36533
20200616150631303_DDMTREBIC-R4_met.fits;2.36161;26507.8;4.76702;0.170667
20200616150633693_DDMTREBIC-R4_met.fits;2.61158;26507.8;12.8003;0.341333
20200616150636594_DDMTREBIC-R4_met.fits;2.07067;26499;6.7801;0.170667
20200616150642055_DDMTREBIC-R4_met.fits;2.44571;26500.5;8.05336;0.341333
20200616150645981_DDMTREBIC-R4_met.fits;2.24148;26503.4;25.8069;0.853333
20200616150549319_DDMTREBIC-R4_snap.fits;2.46708;26510.7;2.33982;0
20200616150650077_DDMTREBIC-R4_met.fits;2.39064;26493.2;10.7286;0.341333
20200616150657415_DDMTREBIC-R4_met.fits;2.46501;26499;5.52222;0.170667
20200616150720285_DDMTREBIC-R4_met.fits;2.03746;26502;4.48573;0.170667
20200616150730525_DDMTREBIC-R4_met.fits;2.47704;26503.4;5.56263;0.341333
20200616150649394_DDMTREBIC-R4_snap.fits;2.71559;26478.5;1.84983;0
20200616150803463_DDMTREBIC-R4_met.fits;2.59554;26490.2;8.38255;1.70667
20200616150832989_DDMTREBIC-R4_met.fits;2.55219;26507.8;6.32647;0.341333
20200616150840669_DDMTREBIC-R4_met.fits;2.20332;26499;5.17542;0.341333
20200616150749469_DDMTREBIC-R4_snap.fits;2.56896;26462.4;2.17248;0
20200616150914973_DDMTREBIC-R4_met.fits;2.40126;26502;6.93705;0.170667
20200616150933575_DDMTREBIC-R4_met.fits;2.25512;26500.5;5.51198;0.170667
20200616150939378_DDMTREBIC-R4_met.fits;2.3565;26449.2;8.20407;0.170667
20200616150945693_DDMTREBIC-R4_met.fits;2.31872;26458;8.41527;0.341333
20200616150849543_DDMTREBIC-R4_snap.fits;2.11677;26502;1.80414;0
20200616150955079_DDMTREBIC-R4_met.fits;2.52688;26487.3;9.74469;0.853333
20200616151008391_DDMTREBIC-R4_met.fits;2.41482;26503.4;9.43649;0.853333
20200616151014365_DDMTREBIC-R4_met.fits;2.19201;26507.8;4.4616;0.170667
20200616151019655_DDMTREBIC-R4_met.fits;2.08788;26491.7;4.45656;0.170667
20200616150949618_DDMTREBIC-R4_snap.fits;2.5597;26513.7;1.82526;0
20200616151057885_DDMTREBIC-R4_met.fits;2.62194;26502;15.0522;0.341333
20200616151100445_DDMTREBIC-R4_met.fits;2.47477;26499;5.23962;0.170667
20200616151104029_DDMTREBIC-R4_met.fits;2.09957;26478.5;6.32846;1.536
20200616151128946_DDMTREBIC-R4_met.fits;2.3568;26502;4.89348;0.341333
20200616151139527_DDMTREBIC-R4_met.fits;2.05896;26493.2;16.3005;0.170667
20200616151141917_DDMTREBIC-R4_met.fits;2.29776;26484.4;4.93325;0.682667
20200616151049693_DDMTREBIC-R4_snap.fits;2.3657;26490.2;3.87809;0
20200616151147037_DDMTREBIC-R4_met.fits;2.11613;26502;6.50741;2.048
20200616151151645_DDMTREBIC-R4_met.fits;2.33824;26496.1;7.77713;0.170667
20200616151157789_DDMTREBIC-R4_met.fits;2.20991;26497.6;4.8205;1.19467
20200616151201885_DDMTREBIC-R4_met.fits;2.53786;26497.6;20.1734;0.512
20200616151218610_DDMTREBIC-R4_met.fits;2.16022;26502;4.85011;0.341333
20200616151227655_DDMTREBIC-R4_met.fits;2.60633;26497.6;5.63286;0.170667
20200616151149767_DDMTREBIC-R4_snap.fits;2.23355;26482.9;1.51754;0
20200616151311517_DDMTREBIC-R4_met.fits;1.85076;26500.5;4.09393;0.170667
20200616151314247_DDMTREBIC-R4_met.fits;2.36364;26502;12.9736;0.341333
20200616151320221_DDMTREBIC-R4_met.fits;2.7775;26497.6;23.413;0.682667
20200616151324829_DDMTREBIC-R4_met.fits;2.43659;26502;11.7901;0.341333
20200616151327389_DDMTREBIC-R4_met.fits;2.44564;26494.6;5.90282;0.341333
20200616151336093_DDMTREBIC-R4_met.fits;1.78439;26494.6;10.8033;0.341333
20200616151339335_DDMTREBIC-R4_met.fits;2.21057;26502;4.55811;0.170667
20200616151346333_DDMTREBIC-R4_met.fits;2.10378;26499;4.5563;0.170667
20200616151249842_DDMTREBIC-R4_snap.fits;1.78201;26523.9;2.00894;0
20200616151349917_DDMTREBIC-R4_met.fits;2.1214;26500.5;8.0433;0.170667
20200616151357085_DDMTREBIC-R4_met.fits;2.55594;26506.3;5.95124;0.170667
20200616151401181_DDMTREBIC-R4_met.fits;2.20971;26522.5;5.22071;0.341333
20200616151411762_DDMTREBIC-R4_met.fits;2.55597;26497.6;13.8272;0.682667
20200616151421831_DDMTREBIC-R4_met.fits;2.1395;26499;8.54639;0.341333
20200616151442141_DDMTREBIC-R4_met.fits;2.52181;26496.1;8.04599;0.341333
20200616151349917_DDMTREBIC-R4_snap.fits;2.34348;26504.9;2.11106;0
20200616151449650_DDMTREBIC-R4_met.fits;2.38076;26485.8;8.3431;2.38933
20200616151501767_DDMTREBIC-R4_met.fits;2.22438;26499;5.97605;0.341333
20200616151504327_DDMTREBIC-R4_met.fits;2.25095;26496.1;5.91103;0.341333
20200616151507570_DDMTREBIC-R4_met.fits;2.46679;26510.7;5.95561;0.170667
20200616151517469_DDMTREBIC-R4_met.fits;2.43822;26497.6;10.8135;0.170667
20200616151523954_DDMTREBIC-R4_met.fits;2.47814;26494.6;15.291;0.512
20200616151528050_DDMTREBIC-R4_met.fits;2.29832;26499;6.77219;0.682667
20200616151449991_DDMTREBIC-R4_snap.fits;2.22196;26484.4;2.26069;0
20200616151552797_DDMTREBIC-R4_met.fits;2.07514;26496.1;4.78603;0.170667
20200616151555015_DDMTREBIC-R4_met.fits;2.97812;26493.2;13.5247;1.36533
20200616151628807_DDMTREBIC-R4_met.fits;2.2755;26480;14.3485;2.56
20200616151642461_DDMTREBIC-R4_met.fits;2.03885;26502;28.9146;0.853333
20200616151550066_DDMTREBIC-R4_snap.fits;2.46838;26535.6;2.21447;0
20200616151649287_DDMTREBIC-R4_met.fits;2.61545;26485.8;6.18665;0.170667
20200616151709597_DDMTREBIC-R4_met.fits;2.11819;26506.3;9.71958;0.853333
20200616151718642_DDMTREBIC-R4_met.fits;2.35979;26491.7;14.9046;0.341333
20200616151727005_DDMTREBIC-R4_met.fits;2.05052;26471.2;6.57508;0.341333
20200616151650141_DDMTREBIC-R4_snap.fits;1.78582;26471.2;1.60769;0
20200616151820935_DDMTREBIC-R4_met.fits;2.76366;26497.6;11.6227;0.512
20200616151841927_DDMTREBIC-R4_met.fits;2.17313;26502;11.5608;0.341333
20200616151845853_DDMTREBIC-R4_met.fits;1.92881;26504.9;4.43859;2.048
20200616151750215_DDMTREBIC-R4_snap.fits;2.86929;26488.8;1.9616;0
20200616151850461_DDMTREBIC-R4_met.fits;1.89689;26503.4;3.80965;1.36533
20200616151857970_DDMTREBIC-R4_met.fits;2.6574;26502;5.55762;0.170667
20200616151938077_DDMTREBIC-R4_met.fits;2.19799;26504.9;4.41034;0.170667
20200616151850290_DDMTREBIC-R4_snap.fits;2.20799;26456.5;2.2308;0
20200616151950365_DDMTREBIC-R4_met.fits;2.48102;26499;5.41092;0.170667
20200616152008285_DDMTREBIC-R4_met.fits;2.01409;26491.7;8.46339;0.682667
20200616152015453_DDMTREBIC-R4_met.fits;1.84012;26497.6;10.9562;1.536
20200616152036103_DDMTREBIC-R4_met.fits;2.29614;26502;7.59282;0.341333
20200616152044466_DDMTREBIC-R4_met.fits;2.19185;26497.6;7.63639;0.341333
20200616151950365_DDMTREBIC-R4_snap.fits;2.43333;26496.1;3.29629;0
20200616152050951_DDMTREBIC-R4_met.fits;2.09624;26500.5;29.2298;1.70667
20200616152058802_DDMTREBIC-R4_met.fits;2.61538;26502;68.6122;0.512
20200616152110237_DDMTREBIC-R4_met.fits;2.06739;26497.6;5.05718;0.341333
20200616152118087_DDMTREBIC-R4_met.fits;2.39786;26507.8;36.2548;4.096
20200616152131058_DDMTREBIC-R4_met.fits;2.64625;26487.3;5.70318;0.682667
20200616152135154_DDMTREBIC-R4_met.fits;2.75233;26497.6;6.13394;0.170667
20200616152141981_DDMTREBIC-R4_met.fits;2.42434;26469.7;33.0422;0.341333
20200616152050439_DDMTREBIC-R4_snap.fits;2.80955;26521;2.19296;0
20200616152146077_DDMTREBIC-R4_met.fits;2.39873;26481.4;8.73403;2.56
20200616152154781_DDMTREBIC-R4_met.fits;2.30112;26494.6;4.8699;0.170667
20200616152202290_DDMTREBIC-R4_met.fits;2.44845;26485.8;40.3123;0.512
20200616152212018_DDMTREBIC-R4_met.fits;2.94682;26502;18.3395;1.87733
20200616152217821_DDMTREBIC-R4_met.fits;2.04202;26503.4;6.22071;0.853333
20200616152222941_DDMTREBIC-R4_met.fits;2.21376;26497.6;10.2714;0.170667
20200616152231815_DDMTREBIC-R4_met.fits;2.59521;26487.3;10.9605;0.341333
20200616152234034_DDMTREBIC-R4_met.fits;2.45961;26522.5;25.4392;0.341333
20200616152150514_DDMTREBIC-R4_snap.fits;1.85701;26460.9;2.03329;0
20200616152251613_DDMTREBIC-R4_met.fits;2.34033;26494.6;5.51218;0.682667
20200616152301341_DDMTREBIC-R4_met.fits;2.41772;26502;5.49695;0.341333
20200616152318749_DDMTREBIC-R4_met.fits;2.45878;26516.6;5.21262;0.512
20200616152335474_DDMTREBIC-R4_met.fits;2.19304;26499;6.26008;0.341333
20200616152339741_DDMTREBIC-R4_met.fits;2.11901;26452.1;6.87372;0.170667
20200616152345373_DDMTREBIC-R4_met.fits;2.55413;26499;5.26674;0.170667
20200616152250589_DDMTREBIC-R4_snap.fits;2.4073;26507.8;1.88031;0
20200616152354589_DDMTREBIC-R4_met.fits;2.26039;26500.5;10.5206;0.341333
20200616152358343_DDMTREBIC-R4_met.fits;2.56985;26503.4;13.5446;0.853333
20200616152415069_DDMTREBIC-R4_met.fits;2.28035;26499;4.87496;0.170667
20200616152420189_DDMTREBIC-R4_met.fits;2.46836;26494.6;20.1027;0.512
20200616152425650_DDMTREBIC-R4_met.fits;2.1374;26497.6;4.9165;0.170667
20200616152442375_DDMTREBIC-R4_met.fits;2.24011;26497.6;6.35985;0.170667
20200616152350663_DDMTREBIC-R4_snap.fits;2.18258;26502;1.78608;0
20200616152448519_DDMTREBIC-R4_met.fits;2.23412;26502;11.4204;0.341333
20200616152504050_DDMTREBIC-R4_met.fits;2.12782;26499;22.5351;0.341333
20200616152510194_DDMTREBIC-R4_met.fits;2.25205;26494.6;8.91252;0.341333
20200616152450738_DDMTREBIC-R4_snap.fits;2.22243;26465.3;1.81415;0
20200616152602418_DDMTREBIC-R4_met.fits;2.32722;26449.2;19.769;0.341333
20200616152614535_DDMTREBIC-R4_met.fits;2.04144;26504.9;4.36256;0.170667
20200616152628189_DDMTREBIC-R4_met.fits;2.23743;26509.3;8.3909;0.341333
20200616152632797_DDMTREBIC-R4_met.fits;2.19376;26496.1;6.39888;0.341333
20200616152647645_DDMTREBIC-R4_met.fits;2.38285;26491.7;27.1309;0.341333
20200616152550813_DDMTREBIC-R4_snap.fits;2.46773;26499;7.9149;0
20200616152650205_DDMTREBIC-R4_met.fits;2.46773;26456.5;7.4939;0.853333
20200616152705053_DDMTREBIC-R4_met.fits;2.2585;26515.1;4.68264;2.21867
20200616152709490_DDMTREBIC-R4_met.fits;2.00162;26507.8;4.14536;0.512
20200616152650887_DDMTREBIC-R4_snap.fits;1.84052;26502;1.9222;0
20200616152805639_DDMTREBIC-R4_met.fits;1.88018;26499;15.5455;0.341333
20200616152811783_DDMTREBIC-R4_met.fits;2.20988;26502;15.9654;0.341333
20200616152816903_DDMTREBIC-R4_met.fits;2.24897;26484.4;14.9295;0.512
20200616152750962_DDMTREBIC-R4_snap.fits;1.95101;26477.1;1.90827;0
20200616152847453_DDMTREBIC-R4_met.fits;1.93595;26512.2;6.44597;2.048
20200616152853597_DDMTREBIC-R4_met.fits;2.25505;26502;15.9342;0.341333
20200616152901106_DDMTREBIC-R4_met.fits;2.68925;26491.7;9.11634;0.170667
20200616152905202_DDMTREBIC-R4_met.fits;2.15206;26494.6;6.64244;0.170667
20200616152909810_DDMTREBIC-R4_met.fits;2.26952;26513.7;11.1996;0.341333
20200616152912711_DDMTREBIC-R4_met.fits;2.11866;26480;19.9899;0.341333
20200616152919367_DDMTREBIC-R4_met.fits;1.91498;26500.5;6.19886;0.341333
20200616152851037_DDMTREBIC-R4_snap.fits;2.23871;26526.9;1.38648;0
20200616152949063_DDMTREBIC-R4_met.fits;2.47569;26507.8;5.05449;0.170667
20200616152951623_DDMTREBIC-R4_met.fits;2.06138;26497.6;4.16431;0.170667
20200616153018418_DDMTREBIC-R4_met.fits;2.38415;26484.4;5.96041;0.170667
20200616153022685_DDMTREBIC-R4_met.fits;2.49215;26497.6;21.0381;0.682667
20200616153026781_DDMTREBIC-R4_met.fits;2.54541;26500.5;5.64878;1.70667
20200616153035314_DDMTREBIC-R4_met.fits;2.31116;26496.1;4.84742;1.19467
20200616153039751_DDMTREBIC-R4_met.fits;2.11269;26503.4;7.16616;0.170667
20200616152951111_DDMTREBIC-R4_snap.fits;2.13776;26537.1;2.1409;0
20200616153058013_DDMTREBIC-R4_met.fits;2.66377;26502;5.59642;0.170667
20200616153108082_DDMTREBIC-R4_met.fits;2.06487;26518.1;4.19495;0.170667
20200616153051186_DDMTREBIC-R4_snap.fits;2.49092;26507.8;2.15454;0
20200616153150749_DDMTREBIC-R4_met.fits;2.36209;26499;5.18696;0.170667
20200616153203207_DDMTREBIC-R4_met.fits;2.08807;26490.2;46.0019;0.853333
20200616153212765_DDMTREBIC-R4_met.fits;2.25146;26497.6;6.31028;0.341333
20200616153216861_DDMTREBIC-R4_met.fits;2.30663;26499;5.53677;0.170667
20200616153220445_DDMTREBIC-R4_met.fits;2.41327;26500.5;6.88768;2.21867
20200616153151261_DDMTREBIC-R4_snap.fits;2.29937;26547.4;2.34877;0
20200616153250823_DDMTREBIC-R4_met.fits;2.11026;26499;6.80549;0.341333
20200616153300210_DDMTREBIC-R4_met.fits;2.40165;26500.5;4.92249;0.341333
20200616153320519_DDMTREBIC-R4_met.fits;2.15527;26490.2;7.4387;0.170667
20200616153333149_DDMTREBIC-R4_met.fits;2.43035;26499;9.76369;0.341333
20200616153338781_DDMTREBIC-R4_met.fits;2.43728;26497.6;11.1329;0.341333
20200616153346461_DDMTREBIC-R4_met.fits;2.34218;26503.4;7.21647;0.341333
20200616153251335_DDMTREBIC-R4_snap.fits;1.87932;26507.8;2.43226;0
20200616153355847_DDMTREBIC-R4_met.fits;2.26408;26500.5;5.88513;0.170667
20200616153410525_DDMTREBIC-R4_met.fits;2.35997;26513.7;9.27521;0.853333
20200616153426397_DDMTREBIC-R4_met.fits;2.20654;26500.5;4.60972;0.341333
20200616153432029_DDMTREBIC-R4_met.fits;2.87957;26499;14.6626;0.341333
20200616153351410_DDMTREBIC-R4_snap.fits;2.271;26509.3;1.54967;0
20200616153502066_DDMTREBIC-R4_met.fits;2.34798;26494.6;27.9162;0.512
20200616153512306_DDMTREBIC-R4_met.fits;2.35599;26463.9;5.32755;0.170667
20200616153520839_DDMTREBIC-R4_met.fits;2.34988;26500.5;6.67213;0.341333
20200616153523570_DDMTREBIC-R4_met.fits;2.06715;26499;5.74012;1.024
20200616153532615_DDMTREBIC-R4_met.fits;2.11292;26487.3;4.73067;0.170667
20200616153451485_DDMTREBIC-R4_snap.fits;2.05689;26507.8;2.15361;0
20200616153552413_DDMTREBIC-R4_met.fits;2.28301;26506.3;10.3729;0.170667
20200616153559069_DDMTREBIC-R4_met.fits;2.49836;26499;5.43018;1.70667
20200616153602653_DDMTREBIC-R4_met.fits;2.48826;26499;9.00107;0.170667
20200616153612381_DDMTREBIC-R4_met.fits;2.3133;26496.1;13.843;0.341333
20200616153615623_DDMTREBIC-R4_met.fits;2.13126;26497.6;4.94018;0.170667
20200616153622279_DDMTREBIC-R4_met.fits;2.09969;26496.1;9.56622;0.341333
20200616153638493_DDMTREBIC-R4_met.fits;2.29202;26502;6.87153;0.170667
20200616153646514_DDMTREBIC-R4_met.fits;1.77501;26491.7;4.40501;0.341333
20200616153551559_DDMTREBIC-R4_snap.fits;2.32661;26472.7;1.7419;0
20200616153649415_DDMTREBIC-R4_met.fits;2.52082;26497.6;8.0362;0.170667
20200616153705799_DDMTREBIC-R4_met.fits;2.13013;26504.9;7.78106;0.341333
20200616153715527_DDMTREBIC-R4_met.fits;2.70103;26504.9;18.9877;0.341333
20200616153726279_DDMTREBIC-R4_met.fits;2.26526;26456.5;5.99935;2.21867
20200616153733618_DDMTREBIC-R4_met.fits;2.23011;26503.4;5.48249;0.341333
20200616153748125_DDMTREBIC-R4_met.fits;2.12445;26499;5.1951;0.341333
20200616153651634_DDMTREBIC-R4_snap.fits;2.06452;26474.1;1.96548;0
20200616153753927_DDMTREBIC-R4_met.fits;2.53001;26494.6;7.87032;0.512
20200616153809970_DDMTREBIC-R4_met.fits;2.24138;26503.4;7.43603;0.341333
20200616153829255_DDMTREBIC-R4_met.fits;2.20563;26506.3;8.4236;0.170667
20200616153845810_DDMTREBIC-R4_met.fits;2.49526;26502;7.35188;1.36533
20200616153751709_DDMTREBIC-R4_snap.fits;2.29932;26475.6;1.74067;0
20200616153856050_DDMTREBIC-R4_met.fits;1.95193;26502;8.23117;0.170667
20200616153917383_DDMTREBIC-R4_met.fits;2.05468;26499;4.15381;1.87733
20200616153931719_DDMTREBIC-R4_met.fits;2.23951;26499;8.10899;0.170667
20200616153940253_DDMTREBIC-R4_met.fits;2.48239;26491.7;5.21763;0.170667
20200616153948615_DDMTREBIC-R4_met.fits;2.00014;26499;5.22649;0.170667
20200616153851783_DDMTREBIC-R4_snap.fits;2.34323;26450.7;2.26212;0
20200616154007389_DDMTREBIC-R4_met.fits;1.97972;26500.5;5.74217;0.341333
20200616154031111_DDMTREBIC-R4_met.fits;2.45598;26497.6;8.06347;1.87733
20200616154036573_DDMTREBIC-R4_met.fits;2.51321;26494.6;12.1159;0.341333
20200616154047666_DDMTREBIC-R4_met.fits;2.79616;26499;29.077;0.341333
20200616153951858_DDMTREBIC-R4_snap.fits;2.27868;26488.8;2.28194;0
20200616154110535_DDMTREBIC-R4_met.fits;2.28191;26496.1;5.49414;0.170667
20200616154114973_DDMTREBIC-R4_met.fits;2.25551;26490.2;5.32665;0.512
20200616154136818_DDMTREBIC-R4_met.fits;2.49437;26477.1;5.16919;0.170667
20200616154146717_DDMTREBIC-R4_met.fits;2.36114;26499;17.2203;0.341333
20200616154051933_DDMTREBIC-R4_snap.fits;2.40752;26516.6;1.88831;0
20200616154218461_DDMTREBIC-R4_met.fits;2.37809;26499;5.30059;0.682667
20200616154152007_DDMTREBIC-R4_snap.fits;2.79574;26519.5;1.56305;0
20200616154250546_DDMTREBIC-R4_met.fits;2.46236;26504.9;5.53209;0.512
20200616154302834_DDMTREBIC-R4_met.fits;2.22318;26500.5;18.2583;0.341333
20200616154305906_DDMTREBIC-R4_met.fits;2.31473;26502;7.0012;0.170667
20200616154320754_DDMTREBIC-R4_met.fits;2.30947;26493.2;6.05252;0.341333
20200616154330482_DDMTREBIC-R4_met.fits;2.26429;26497.6;5.24562;1.36533
20200616154252082_DDMTREBIC-R4_snap.fits;2.48568;26455.1;2.64934;0
20200616154408541_DDMTREBIC-R4_met.fits;2.38918;26493.2;7.73021;0.341333
20200616154426802_DDMTREBIC-R4_met.fits;2.24036;26500.5;19.4563;0.341333
20200616154436530_DDMTREBIC-R4_met.fits;2.47995;26499;7.02028;3.584
20200616154352157_DDMTREBIC-R4_snap.fits;2.40886;26515.1;2.34952;0
20200616154505885_DDMTREBIC-R4_met.fits;2.35771;26488.8;7.65476;1.536
20200616154519026_DDMTREBIC-R4_met.fits;2.35344;26504.9;5.40974;0.341333
20200616154527730_DDMTREBIC-R4_met.fits;2.44571;26497.6;5.20719;1.70667
20200616154541725_DDMTREBIC-R4_met.fits;2.35412;26506.3;21.3838;2.21867
20200616154452231_DDMTREBIC-R4_snap.fits;2.3106;26471.2;1.81307;0
20200616154549234_DDMTREBIC-R4_met.fits;2.14062;26493.2;5.55818;0.853333
20200616154554183_DDMTREBIC-R4_met.fits;2.15097;26494.6;4.51606;0.512
20200616154603399_DDMTREBIC-R4_met.fits;2.49267;26503.4;20.0076;1.87733
20200616154608007_DDMTREBIC-R4_met.fits;2.23656;26503.4;7.51801;2.048
20200616154617223_DDMTREBIC-R4_met.fits;2.03044;26496.1;9.18296;0.341333
20200616154637362_DDMTREBIC-R4_met.fits;1.95618;26500.5;6.42677;0.341333
20200616154641629_DDMTREBIC-R4_met.fits;2.25353;26500.5;4.72841;3.24267
20200616154552306_DDMTREBIC-R4_snap.fits;2.39806;26525.4;2.05958;0
20200616154730269_DDMTREBIC-R4_met.fits;2.23419;26497.6;12.9363;0.341333
20200616154735218_DDMTREBIC-R4_met.fits;2.05974;26500.5;17.7602;0.512
20200616154652381_DDMTREBIC-R4_snap.fits;2.09219;26522.5;2.11188;0
20200616154753650_DDMTREBIC-R4_met.fits;2.18047;26491.7;7.72315;0.170667
20200616154813789_DDMTREBIC-R4_met.fits;2.21751;26497.6;9.01965;0.341333
20200616154837170_DDMTREBIC-R4_met.fits;2.44184;26504.9;5.98067;0.341333
20200616154845703_DDMTREBIC-R4_met.fits;2.61806;26500.5;10.0267;0.170667
20200616154752455_DDMTREBIC-R4_snap.fits;2.18342;26485.8;2.20612;0
20200616154854066_DDMTREBIC-R4_met.fits;2.18194;26510.7;6.97762;0.170667
20200616154912498_DDMTREBIC-R4_met.fits;2.31955;26484.4;11.2493;0.170667
20200616154926493_DDMTREBIC-R4_met.fits;2.23232;26485.8;9.28888;0.341333
20200616154938781_DDMTREBIC-R4_met.fits;2.31294;26494.6;4.9926;0.170667
20200616154852530_DDMTREBIC-R4_snap.fits;2.20688;26465.3;1.85724;0
20200616155006770_DDMTREBIC-R4_met.fits;2.31793;26497.6;5.54423;0.170667
20200616155021106_DDMTREBIC-R4_met.fits;2.43962;26494.6;8.23561;3.24267
20200616155045170_DDMTREBIC-R4_met.fits;2.18872;26504.9;4.85269;1.70667
20200616154952605_DDMTREBIC-R4_snap.fits;2.13744;26523.9;2.65199;0
20200616155053021_DDMTREBIC-R4_met.fits;2.27169;26481.4;4.70387;0.341333
20200616155108722_DDMTREBIC-R4_met.fits;2.22433;26487.3;6.76342;0.170667
20200616155123229_DDMTREBIC-R4_met.fits;2.39281;26471.2;4.9928;0.341333
20200616155126301_DDMTREBIC-R4_met.fits;2.08393;26499;9.01972;0.341333
20200616155136370_DDMTREBIC-R4_met.fits;2.35998;26499;13.7181;1.536
20200616155052679_DDMTREBIC-R4_snap.fits;2.01823;26513.7;1.55395;0
20200616155158727_DDMTREBIC-R4_met.fits;2.04935;26491.7;4.71141;0.341333
20200616155211015_DDMTREBIC-R4_met.fits;2.20241;26480;30.8736;0.853333
20200616155233373_DDMTREBIC-R4_met.fits;2.51605;26478.5;5.9784;0.170667
20200616155152754_DDMTREBIC-R4_snap.fits;2.30926;26462.4;2.00113;0
20200616155255559_DDMTREBIC-R4_met.fits;1.97783;26496.1;13.7269;0.341333
20200616155304263_DDMTREBIC-R4_met.fits;2.30547;26506.3;4.80215;1.19467
20200616155334130_DDMTREBIC-R4_met.fits;2.59995;26510.7;21.9343;1.536
20200616155338909_DDMTREBIC-R4_met.fits;2.54855;26493.2;11.5158;1.36533
20200616155344199_DDMTREBIC-R4_met.fits;1.94366;26504.9;6.72542;0.170667
20200616155348637_DDMTREBIC-R4_met.fits;2.21733;26497.6;7.44846;0.512
20200616155252829_DDMTREBIC-R4_snap.fits;2.00044;26472.7;1.72188;0
20200616155355634_DDMTREBIC-R4_met.fits;2.43154;26506.3;7.19483;0.341333
20200616155403485_DDMTREBIC-R4_met.fits;2.18126;26500.5;12.9886;0.341333
20200616155413042_DDMTREBIC-R4_met.fits;2.39368;26493.2;5.66041;0.170667
20200616155418503_DDMTREBIC-R4_met.fits;2.12115;26509.3;6.01334;0.512
20200616155445298_DDMTREBIC-R4_met.fits;2.22249;26503.4;10.3073;1.70667
20200616155352903_DDMTREBIC-R4_snap.fits;2.41698;26535.6;2.151;0
20200616155512946_DDMTREBIC-R4_met.fits;2.5616;26491.7;26.3065;2.73067
20200616155533597_DDMTREBIC-R4_met.fits;2.56589;26499;5.7052;0.341333
20200616155539911_DDMTREBIC-R4_met.fits;2.2546;26478.5;5.89204;0.682667
20200616155452978_DDMTREBIC-R4_snap.fits;2.15117;26478.5;1.91108;0
20200616155608242_DDMTREBIC-R4_met.fits;2.21619;26504.9;6.62232;0.682667
20200616155620018_DDMTREBIC-R4_met.fits;2.03479;26500.5;4.2189;0.170667
20200616155647495_DDMTREBIC-R4_met.fits;2.08186;26488.8;5.44785;0.170667
20200616155649714_DDMTREBIC-R4_met.fits;2.01327;26513.7;4.11867;0.170667
20200616155553053_DDMTREBIC-R4_snap.fits;2.6659;26496.1;2.09138;0
20200616155651933_DDMTREBIC-R4_met.fits;1.90424;26499;5.43491;0.170667
20200616155703367_DDMTREBIC-R4_met.fits;1.91269;26513.7;4.49975;2.38933
