# file name; noise; peak f.; mag.; duration
20200616050008071_DDMTREBIC-R4_met.fits;2.71663;26493.2;6.37894;0.170667
20200616050016946_DDMTREBIC-R4_met.fits;2.84051;26455.1;13.8935;0.170667
20200616050025650_DDMTREBIC-R4_met.fits;2.42732;26534.2;14.9251;2.048
20200616050036231_DDMTREBIC-R4_met.fits;2.40003;26526.9;5.79633;0.170667
20200616050043911_DDMTREBIC-R4_met.fits;1.8216;26493.2;5.22775;0.170667
20200616050051933_DDMTREBIC-R4_met.fits;2.50093;26497.6;5.96875;1.87733
20200616050057053_DDMTREBIC-R4_met.fits;2.25945;26484.4;4.71065;1.87733
20200616050004146_DDMTREBIC-R4_snap.fits;2.70504;26481.4;1.36551;0
20200616050119239_DDMTREBIC-R4_met.fits;3.08588;26491.7;78.8049;0.682667
20200616050122823_DDMTREBIC-R4_met.fits;2.41583;26507.8;8.54745;0.512
20200616050127602_DDMTREBIC-R4_met.fits;2.35078;26496.1;5.59028;1.536
20200616050132210_DDMTREBIC-R4_met.fits;3.69214;26487.3;62.375;0.341333
20200616050153202_DDMTREBIC-R4_met.fits;2.30005;26516.6;9.22916;0.512
20200616050104221_DDMTREBIC-R4_snap.fits;2.23137;26510.7;3.93617;0
20200616050203954_DDMTREBIC-R4_met.fits;2.32831;26482.9;8.1911;0.341333
20200616050217095_DDMTREBIC-R4_met.fits;2.7791;26491.7;76.1553;1.87733
20200616050232797_DDMTREBIC-R4_met.fits;2.38293;26466.8;7.3037;0.341333
20200616050236722_DDMTREBIC-R4_met.fits;2.28286;26496.1;7.38705;0.512
20200616050239965_DDMTREBIC-R4_met.fits;2.65581;26475.6;19.6418;0.341333
20200616050244573_DDMTREBIC-R4_met.fits;2.33519;26506.3;7.31098;0.170667
20200616050256178_DDMTREBIC-R4_met.fits;2.36322;26502;5.63416;1.536
20200616050204295_DDMTREBIC-R4_snap.fits;2.33631;26523.9;2.37977;0
20200616050304882_DDMTREBIC-R4_met.fits;2.43853;26480;19.279;0.512
20200616050312391_DDMTREBIC-R4_met.fits;2.21637;26499;16.3507;0.853333
20200616050315122_DDMTREBIC-R4_met.fits;2.48196;26538.6;10.3563;0.341333
20200616050318365_DDMTREBIC-R4_met.fits;2.67468;26512.2;5.86342;0.682667
20200616050321095_DDMTREBIC-R4_met.fits;2.21887;26515.1;15.2827;0.341333
20200616050324167_DDMTREBIC-R4_met.fits;2.42797;26513.7;11.1099;0.341333
20200616050329799_DDMTREBIC-R4_met.fits;2.44458;26519.5;7.31106;0.170667
20200616050332530_DDMTREBIC-R4_met.fits;2.38208;26475.6;7.21899;1.87733
20200616050336455_DDMTREBIC-R4_met.fits;2.55173;26465.3;6.7957;0.170667
20200616050340551_DDMTREBIC-R4_met.fits;2.27821;26471.2;5.16329;0.170667
20200616050349597_DDMTREBIC-R4_met.fits;2.61096;26518.1;5.73246;0.170667
20200616050304370_DDMTREBIC-R4_snap.fits;2.42111;26468.3;2.29325;0
20200616050412295_DDMTREBIC-R4_met.fits;2.4932;26490.2;10.7857;0.170667
20200616050426290_DDMTREBIC-R4_met.fits;2.54306;26507.8;5.45763;0.341333
20200616050432946_DDMTREBIC-R4_met.fits;2.18362;26484.4;6.17832;0.170667
20200616050439431_DDMTREBIC-R4_met.fits;2.23539;26499;12.4541;0.512
20200616050449842_DDMTREBIC-R4_met.fits;2.73995;26459.5;13.4483;0.170667
20200616050404445_DDMTREBIC-R4_snap.fits;2.23161;26519.5;2.28366;0
20200616050505202_DDMTREBIC-R4_met.fits;2.59181;26487.3;11.8007;1.70667
20200616050530802_DDMTREBIC-R4_met.fits;2.24828;26522.5;24.6623;0.512
20200616050535581_DDMTREBIC-R4_met.fits;2.30256;26488.8;6.63515;0.170667
20200616050541725_DDMTREBIC-R4_met.fits;2.39783;26503.4;7.05705;0.853333
20200616050559815_DDMTREBIC-R4_met.fits;2.17798;26499;6.76376;0.170667
20200616050504519_DDMTREBIC-R4_snap.fits;2.13715;26487.3;2.0397;0
20200616050604765_DDMTREBIC-R4_met.fits;3.038;26499;105.599;0.512
20200616050618247_DDMTREBIC-R4_met.fits;2.63074;26510.7;6.92146;0.170667
20200616050620807_DDMTREBIC-R4_met.fits;2.53143;26462.4;6.0006;0.170667
20200616050629170_DDMTREBIC-R4_met.fits;2.44436;26513.7;7.06264;0.341333
20200616050631901_DDMTREBIC-R4_met.fits;2.44109;26487.3;8.39409;0.512
20200616050648626_DDMTREBIC-R4_met.fits;2.63886;26494.6;5.55141;0.170667
20200616050652210_DDMTREBIC-R4_met.fits;2.54247;26506.3;5.71582;1.36533
20200616050604594_DDMTREBIC-R4_snap.fits;2.22865;26460.9;2.17664;0
20200616050713031_DDMTREBIC-R4_met.fits;2.41665;26475.6;5.17398;0.512
20200616050733682_DDMTREBIC-R4_met.fits;2.24721;26487.3;6.17218;0.341333
20200616050748871_DDMTREBIC-R4_met.fits;2.54888;26463.9;8.13656;0.341333
20200616050704669_DDMTREBIC-R4_snap.fits;2.27897;26462.4;2.15715;0
20200616050809522_DDMTREBIC-R4_met.fits;2.75772;26522.5;17.4224;0.341333
20200616050842290_DDMTREBIC-R4_met.fits;2.30986;26493.2;5.14136;0.170667
20200616050844679_DDMTREBIC-R4_met.fits;2.75053;26450.7;9.73147;1.36533
20200616050804743_DDMTREBIC-R4_snap.fits;2.52283;26502;17.6991;0
20200616050903794_DDMTREBIC-R4_met.fits;2.52273;26496.1;5.95714;2.21867
20200616050914546_DDMTREBIC-R4_met.fits;2.54913;26497.6;5.76563;0.170667
20200616050926493_DDMTREBIC-R4_met.fits;2.45276;26502;5.35562;0.341333
20200616050929906_DDMTREBIC-R4_met.fits;2.36327;26475.6;7.99994;0.170667
20200616050931954_DDMTREBIC-R4_met.fits;2.83263;26516.6;9.26821;0.682667
20200616050944925_DDMTREBIC-R4_met.fits;2.73819;26494.6;5.97941;0.170667
20200616050949533_DDMTREBIC-R4_met.fits;2.5876;26493.2;8.83754;0.170667
20200616050952946_DDMTREBIC-R4_met.fits;2.27304;26512.2;8.95838;0.512
20200616050904818_DDMTREBIC-R4_snap.fits;2.39735;26485.8;3.38607;0
20200616051016669_DDMTREBIC-R4_met.fits;2.31053;26499;6.16807;1.19467
20200616051020082_DDMTREBIC-R4_met.fits;2.25361;26475.6;8.24249;0.170667
20200616051025031_DDMTREBIC-R4_met.fits;2.63891;26529.8;13.7401;0.341333
20200616051039197_DDMTREBIC-R4_met.fits;2.11041;26506.3;12.3918;0.170667
20200616051043293_DDMTREBIC-R4_met.fits;2.54823;26504.9;6.23489;0.170667
20200616051050290_DDMTREBIC-R4_met.fits;2.63834;26500.5;10.2307;0.341333
20200616051004893_DDMTREBIC-R4_snap.fits;2.38642;26456.5;1.83787;0
20200616051101213_DDMTREBIC-R4_met.fits;2.31951;26490.2;5.03799;2.38933
20200616051108722_DDMTREBIC-R4_met.fits;1.95645;26490.2;6.76765;0.341333
20200616051117255_DDMTREBIC-R4_met.fits;2.39448;26521;8.39069;1.536
20200616051121010_DDMTREBIC-R4_met.fits;2.32447;26494.6;14.9883;0.341333
20200616051126983_DDMTREBIC-R4_met.fits;2.37584;26502;4.83166;2.56
20200616051139613_DDMTREBIC-R4_met.fits;2.53873;26458;17.3707;0.341333
20200616051159239_DDMTREBIC-R4_met.fits;2.27782;26518.1;7.59683;1.536
20200616051104967_DDMTREBIC-R4_snap.fits;2.14408;26480;2.00106;0
20200616051202823_DDMTREBIC-R4_met.fits;2.36156;26481.4;5.83817;0.341333
20200616051205042_DDMTREBIC-R4_met.fits;2.21383;26519.5;6.80973;0.512
20200616051207602_DDMTREBIC-R4_met.fits;2.85683;26477.1;9.83139;0.170667
20200616051227741_DDMTREBIC-R4_met.fits;2.42264;26485.8;8.16389;0.853333
20200616051205042_DDMTREBIC-R4_snap.fits;2.58539;26503.4;1.65272;0
20200616051313479_DDMTREBIC-R4_met.fits;2.49932;26485.8;5.38178;0.170667
20200616051321501_DDMTREBIC-R4_met.fits;2.18439;26469.7;9.29747;0.341333
20200616051333447_DDMTREBIC-R4_met.fits;2.6261;26507.8;5.41949;0.341333
20200616051340615_DDMTREBIC-R4_met.fits;2.29247;26477.1;7.14989;3.75467
20200616051305117_DDMTREBIC-R4_snap.fits;2.45857;26516.6;2.84313;0
20200616051400754_DDMTREBIC-R4_met.fits;2.24104;26471.2;4.75133;3.072
20200616051431986_DDMTREBIC-R4_met.fits;2.19646;26488.8;4.81942;0.170667
20200616051443591_DDMTREBIC-R4_met.fits;2.46784;26513.7;6.73636;0.170667
20200616051450418_DDMTREBIC-R4_met.fits;2.40167;26491.7;9.39336;0.341333
20200616051500658_DDMTREBIC-R4_met.fits;2.07892;26518.1;7.5538;0.170667
20200616051405191_DDMTREBIC-R4_snap.fits;2.41053;26494.6;1.58369;0
20200616051503218_DDMTREBIC-R4_met.fits;2.08921;26504.9;4.30195;0.170667
20200616051515165_DDMTREBIC-R4_met.fits;2.26595;26493.2;7.34211;0.170667
20200616051518919_DDMTREBIC-R4_met.fits;2.34072;26506.3;6.59815;0.170667
20200616051523015_DDMTREBIC-R4_met.fits;2.12323;26509.3;17.439;0.341333
20200616051537863_DDMTREBIC-R4_met.fits;2.26639;26526.9;6.02805;0.170667
20200616051556295_DDMTREBIC-R4_met.fits;2.37215;26504.9;6.26339;0.170667
20200616051600221_DDMTREBIC-R4_met.fits;2.12281;26497.6;5.77311;0.170667
20200616051505266_DDMTREBIC-R4_snap.fits;2.52168;26525.4;2.04905;0
20200616051631794_DDMTREBIC-R4_met.fits;2.29235;26456.5;5.26225;2.048
20200616051638279_DDMTREBIC-R4_met.fits;2.57916;26466.8;9.70391;0.170667
20200616051654493_DDMTREBIC-R4_met.fits;1.94747;26490.2;6.97591;0.170667
20200616051605341_DDMTREBIC-R4_snap.fits;2.44912;26502;2.91612;0
20200616051704562_DDMTREBIC-R4_met.fits;2.48486;26494.6;7.96853;0.341333
20200616051718898_DDMTREBIC-R4_met.fits;2.28869;26466.8;6.98707;0.170667
20200616051722311_DDMTREBIC-R4_met.fits;2.73431;26471.2;9.53287;0.853333
20200616051726066_DDMTREBIC-R4_met.fits;2.08586;26485.8;4.41337;3.24267
20200616051740231_DDMTREBIC-R4_met.fits;2.49142;26487.3;23.1666;0.341333
20200616051744498_DDMTREBIC-R4_met.fits;2.06244;26480;6.04952;0.512
20200616051705415_DDMTREBIC-R4_snap.fits;3.14879;26499;2.79548;0
20200616051755933_DDMTREBIC-R4_met.fits;2.70466;26499;5.68564;7.33867
20200616051809586_DDMTREBIC-R4_met.fits;2.7723;26488.8;6.43796;0.341333
20200616051822045_DDMTREBIC-R4_met.fits;2.34453;26494.6;21.6596;0.512
20200616051832114_DDMTREBIC-R4_met.fits;2.48391;26472.7;6.73151;0.170667
20200616051834503_DDMTREBIC-R4_met.fits;2.34986;26500.5;6.35811;0.170667
20200616051854471_DDMTREBIC-R4_met.fits;1.75722;26478.5;4.31838;0.170667
20200616051805490_DDMTREBIC-R4_snap.fits;2.25596;26541.5;2.1615;0
20200616051903175_DDMTREBIC-R4_met.fits;2.5037;26475.6;9.04611;2.56
20200616051910514_DDMTREBIC-R4_met.fits;2.11454;26506.3;5.43121;0.170667
20200616051942429_DDMTREBIC-R4_met.fits;1.97209;26529.8;14.5849;0.512
20200616051947378_DDMTREBIC-R4_met.fits;2.62315;26510.7;9.96499;0.170667
20200616051905565_DDMTREBIC-R4_snap.fits;2.51917;26485.8;2.82162;0
20200616052005469_DDMTREBIC-R4_met.fits;2.46069;26500.5;4.95523;0.170667
20200616052007687_DDMTREBIC-R4_met.fits;1.98169;26531.2;9.81743;0.170667
20200616052011271_DDMTREBIC-R4_met.fits;2.10965;26510.7;12.5045;0.341333
20200616052017757_DDMTREBIC-R4_met.fits;2.23235;26503.4;5.08011;1.36533
20200616052028167_DDMTREBIC-R4_met.fits;2.01899;26507.8;4.52974;1.70667
20200616052041991_DDMTREBIC-R4_met.fits;2.46067;26497.6;6.36235;0.170667
20200616052045917_DDMTREBIC-R4_met.fits;2.94448;26502;11.5236;0.341333
20200616052101277_DDMTREBIC-R4_met.fits;2.37961;26499;7.17443;2.048
20200616052005639_DDMTREBIC-R4_snap.fits;2.45656;26547.4;1.85052;0
20200616052117831_DDMTREBIC-R4_met.fits;2.19278;26523.9;4.41885;0.170667
20200616052123975_DDMTREBIC-R4_met.fits;2.49174;26512.2;23.3812;0.341333
20200616052128754_DDMTREBIC-R4_met.fits;2.069;26515.1;7.75007;0.170667
20200616052134045_DDMTREBIC-R4_met.fits;2.24545;26522.5;6.81378;1.024
20200616052146162_DDMTREBIC-R4_met.fits;3.05051;26510.7;21.7864;0.341333
20200616052152647_DDMTREBIC-R4_met.fits;2.2909;26499;7.33982;0.512
20200616052157597_DDMTREBIC-R4_met.fits;2.35738;26449.2;15.4164;0.170667
20200616052105714_DDMTREBIC-R4_snap.fits;2.41302;26523.9;2.34689;0
20200616052205618_DDMTREBIC-R4_met.fits;2.30366;26485.8;4.6318;0.170667
20200616052210738_DDMTREBIC-R4_met.fits;2.69935;26509.3;10.3901;0.170667
20200616052230365_DDMTREBIC-R4_met.fits;2.25239;26502;7.67977;2.56
20200616052245554_DDMTREBIC-R4_met.fits;2.48282;26510.7;10.7944;0.341333
20200616052254770_DDMTREBIC-R4_met.fits;2.06922;26515.1;4.23784;1.36533
20200616052205789_DDMTREBIC-R4_snap.fits;1.81171;26455.1;2.43651;0
20200616052305181_DDMTREBIC-R4_met.fits;1.81171;26456.5;6.26325;0.170667
20200616052311666_DDMTREBIC-R4_met.fits;2.44784;26504.9;13.1289;0.170667
20200616052314226_DDMTREBIC-R4_met.fits;2.12435;26497.6;6.30812;1.024
20200616052325490_DDMTREBIC-R4_met.fits;2.85201;26474.1;13.6197;0.341333
20200616052331122_DDMTREBIC-R4_met.fits;2.63685;26482.9;9.21476;0.341333
20200616052336413_DDMTREBIC-R4_met.fits;2.51732;26499;12.8852;3.24267
20200616052355527_DDMTREBIC-R4_met.fits;2.01933;26452.1;10.9612;0.341333
20200616052403037_DDMTREBIC-R4_met.fits;2.64889;26509.3;6.61404;0.170667
20200616052305863_DDMTREBIC-R4_snap.fits;2.18139;26529.8;2.95058;0
20200616052421298_DDMTREBIC-R4_met.fits;2.47605;26480;5.66898;2.56
20200616052425906_DDMTREBIC-R4_met.fits;2.08888;26468.3;12.3213;1.36533
20200616052444338_DDMTREBIC-R4_met.fits;2.32938;26487.3;15.7172;2.048
20200616052451506_DDMTREBIC-R4_met.fits;2.37275;26468.3;5.14523;0.341333
20200616052500381_DDMTREBIC-R4_met.fits;2.32396;26507.8;5.25551;0.170667
20200616052405938_DDMTREBIC-R4_snap.fits;2.48429;26519.5;2.19314;0
20200616052503965_DDMTREBIC-R4_met.fits;2.41384;26472.7;6.22049;0.170667
20200616052511133_DDMTREBIC-R4_met.fits;2.41983;26496.1;19.973;0.341333
20200616052513522_DDMTREBIC-R4_met.fits;2.41801;26449.2;10.1529;1.70667
20200616052534173_DDMTREBIC-R4_met.fits;2.9181;26509.3;50.952;0.512
20200616052537074_DDMTREBIC-R4_met.fits;2.65399;26500.5;19.5643;0.512
20200616052540487_DDMTREBIC-R4_met.fits;2.04957;26482.9;10.1895;0.512
20200616052544754_DDMTREBIC-R4_met.fits;2.43833;26502;5.12224;0.170667
20200616052603015_DDMTREBIC-R4_met.fits;2.23816;26523.9;5.06942;0.170667
20200616052506013_DDMTREBIC-R4_snap.fits;2.19419;26460.9;1.95004;0
20200616052608477_DDMTREBIC-R4_met.fits;2.30002;26507.8;7.74011;0.341333
20200616052613767_DDMTREBIC-R4_met.fits;2.20965;26466.8;10.5505;0.170667
20200616052617181_DDMTREBIC-R4_met.fits;2.42004;26493.2;11.3082;1.70667
20200616052635101_DDMTREBIC-R4_met.fits;2.31349;26456.5;7.91319;0.170667
20200616052640221_DDMTREBIC-R4_met.fits;2.70785;26510.7;6.44754;1.70667
20200616052653703_DDMTREBIC-R4_met.fits;2.54891;26503.4;8.60136;1.536
20200616052657799_DDMTREBIC-R4_met.fits;2.38971;26547.4;4.90471;0.170667
20200616052606087_DDMTREBIC-R4_snap.fits;2.41976;26512.2;2.02899;0
20200616052704626_DDMTREBIC-R4_met.fits;2.29629;26497.6;4.82073;0.341333
20200616052707698_DDMTREBIC-R4_met.fits;2.57304;26480;8.81959;0.341333
20200616052714013_DDMTREBIC-R4_met.fits;2.2765;26496.1;11.5145;0.853333
20200616052721181_DDMTREBIC-R4_met.fits;1.66501;26466.8;4.2297;0.170667
20200616052734493_DDMTREBIC-R4_met.fits;2.22619;26481.4;6.18406;0.170667
20200616052740978_DDMTREBIC-R4_met.fits;2.06979;26488.8;11.1487;0.341333
20200616052745927_DDMTREBIC-R4_met.fits;2.72267;26506.3;7.96398;0.170667
20200616052757533_DDMTREBIC-R4_met.fits;2.57505;26494.6;12.1892;3.072
20200616052706162_DDMTREBIC-R4_snap.fits;2.32858;26493.2;1.52159;0
20200616052822962_DDMTREBIC-R4_met.fits;2.24576;26499;5.49442;0.341333
20200616052826717_DDMTREBIC-R4_met.fits;2.29368;26480;5.64435;0.170667
20200616052832349_DDMTREBIC-R4_met.fits;2.41573;26503.4;6.67033;3.24267
20200616052840711_DDMTREBIC-R4_met.fits;2.3434;26497.6;5.06527;0.170667
20200616052902898_DDMTREBIC-R4_met.fits;2.57388;26513.7;17.4889;0.341333
20200616052806237_DDMTREBIC-R4_snap.fits;2.4377;26481.4;2.16969;0
20200616052905117_DDMTREBIC-R4_met.fits;2.47977;26523.9;8.15023;0.170667
20200616052917917_DDMTREBIC-R4_met.fits;2.49005;26496.1;18.5325;2.048
20200616052926621_DDMTREBIC-R4_met.fits;2.00858;26488.8;8.80186;2.048
20200616052931229_DDMTREBIC-R4_met.fits;2.37211;26499;5.0259;2.21867
20200616052944541_DDMTREBIC-R4_met.fits;2.28237;26502;59.2901;0.512
20200616052952562_DDMTREBIC-R4_met.fits;2.45657;26506.3;5.46089;0.170667
20200616052958365_DDMTREBIC-R4_met.fits;2.10842;26488.8;5.39934;0.170667
20200616053000413_DDMTREBIC-R4_met.fits;2.56487;26494.6;8.9879;0.170667
20200616052906311_DDMTREBIC-R4_snap.fits;2.41801;26521;5.23984;0
20200616053005874_DDMTREBIC-R4_met.fits;2.48218;26521;5.23984;2.38933
20200616053012530_DDMTREBIC-R4_met.fits;1.99086;26526.9;7.42447;0.170667
20200616053017138_DDMTREBIC-R4_met.fits;2.42242;26472.7;5.94128;0.341333
20200616053019698_DDMTREBIC-R4_met.fits;2.14273;26500.5;5.92894;0.170667
20200616053040349_DDMTREBIC-R4_met.fits;2.5207;26497.6;120.387;0.512
20200616053045639_DDMTREBIC-R4_met.fits;2.34509;26525.4;5.37756;0.170667
20200616053048370_DDMTREBIC-R4_met.fits;2.5516;26496.1;5.98865;0.170667
20200616053006386_DDMTREBIC-R4_snap.fits;2.30583;26507.8;1.90794;0
20200616053106802_DDMTREBIC-R4_met.fits;2.37378;26463.9;6.52904;0.170667
20200616053119431_DDMTREBIC-R4_met.fits;1.66392;26475.6;3.50547;0.170667
20200616053122503_DDMTREBIC-R4_met.fits;2.66385;26459.5;5.78687;0.170667
20200616053126770_DDMTREBIC-R4_met.fits;2.25119;26485.8;7.91106;0.341333
20200616053136327_DDMTREBIC-R4_met.fits;2.24274;26513.7;11.7187;0.341333
20200616053141447_DDMTREBIC-R4_met.fits;2.78853;26512.2;6.21784;0.170667
20200616053146226_DDMTREBIC-R4_met.fits;2.19272;26540;13.1531;0.341333
20200616053159026_DDMTREBIC-R4_met.fits;2.04145;26506.3;5.61643;0.170667
20200616053106461_DDMTREBIC-R4_snap.fits;2.32695;26545.9;2.38665;0
20200616053204658_DDMTREBIC-R4_met.fits;2.71916;26465.3;14.1272;0.341333
20200616053210973_DDMTREBIC-R4_met.fits;2.55971;26528.3;5.35608;0.170667
20200616053232135_DDMTREBIC-R4_met.fits;1.85506;26478.5;19.2172;0.341333
20200616053238621_DDMTREBIC-R4_met.fits;2.52409;26504.9;7.15396;0.170667
20200616053249373_DDMTREBIC-R4_met.fits;2.34652;26456.5;6.17963;0.170667
20200616053252103_DDMTREBIC-R4_met.fits;2.32543;26515.1;10.4194;0.341333
20200616053255005_DDMTREBIC-R4_met.fits;2.50783;26528.3;5.5461;1.19467
20200616053206535_DDMTREBIC-R4_snap.fits;2.04866;26528.3;2.04012;0
20200616053311047_DDMTREBIC-R4_met.fits;2.77674;26481.4;5.61428;0.170667
20200616053316679_DDMTREBIC-R4_met.fits;2.11089;26491.7;5.92368;0.170667
20200616053319069_DDMTREBIC-R4_met.fits;2.66192;26545.9;8.22543;3.41333
20200616053328455_DDMTREBIC-R4_met.fits;2.64566;26475.6;9.01817;2.21867
20200616053333405_DDMTREBIC-R4_met.fits;2.46098;26456.5;9.50215;0.341333
20200616053336818_DDMTREBIC-R4_met.fits;2.57624;26462.4;6.17071;2.56
20200616053349277_DDMTREBIC-R4_met.fits;2.87835;26459.5;30.8286;0.682667
20200616053352519_DDMTREBIC-R4_met.fits;2.27604;26474.1;4.56784;0.170667
20200616053357127_DDMTREBIC-R4_met.fits;2.36103;26490.2;6.1764;0.170667
20200616053306610_DDMTREBIC-R4_snap.fits;2.3594;26528.3;1.95302;0
20200616053405149_DDMTREBIC-R4_met.fits;2.26842;26502;14.5749;6.31467
20200616053417266_DDMTREBIC-R4_met.fits;2.35257;26504.9;4.73593;0.341333
20200616053422045_DDMTREBIC-R4_met.fits;2.47763;26493.2;7.74956;0.170667
20200616053433821_DDMTREBIC-R4_met.fits;2.35873;26475.6;11.6976;0.170667
20200616053436381_DDMTREBIC-R4_met.fits;2.53153;26528.3;29.2642;0.341333
20200616053442525_DDMTREBIC-R4_met.fits;2.29357;26475.6;8.35362;0.341333
20200616053450034_DDMTREBIC-R4_met.fits;2.70201;26503.4;12.0834;0.341333
20200616053458226_DDMTREBIC-R4_met.fits;2.3982;26474.1;10.9128;0.682667
20200616053503858_DDMTREBIC-R4_met.fits;2.95693;26499;85.6502;0.512
20200616053406685_DDMTREBIC-R4_snap.fits;2.42737;26547.4;1.97117;0
20200616053517511_DDMTREBIC-R4_met.fits;2.33793;26472.7;5.551;0.170667
20200616053521437_DDMTREBIC-R4_met.fits;2.09476;26490.2;5.04861;0.170667
20200616053527922_DDMTREBIC-R4_met.fits;2.52571;26523.9;9.79712;0.512
20200616053534749_DDMTREBIC-R4_met.fits;2.50974;26469.7;9.93457;0.341333
20200616053538333_DDMTREBIC-R4_met.fits;2.24738;26493.2;4.67651;0.170667
20200616053549597_DDMTREBIC-R4_met.fits;2.08946;26496.1;4.62475;0.341333
20200616053554205_DDMTREBIC-R4_met.fits;2.01124;26488.8;23.2641;0.682667
20200616053506759_DDMTREBIC-R4_snap.fits;2.3479;26502;2.40537;0
20200616053607346_DDMTREBIC-R4_met.fits;2.14169;26503.4;6.35419;0.170667
20200616053630215_DDMTREBIC-R4_met.fits;2.58221;26480;5.5359;0.170667
20200616053633117_DDMTREBIC-R4_met.fits;2.27706;26490.2;4.56918;0.170667
20200616053635506_DDMTREBIC-R4_met.fits;2.36163;26497.6;6.87709;0.170667
20200616053637554_DDMTREBIC-R4_met.fits;2.18064;26500.5;19.9372;0.512
20200616053648989_DDMTREBIC-R4_met.fits;2.47458;26468.3;8.94637;0.341333
20200616053606834_DDMTREBIC-R4_snap.fits;2.39467;26512.2;2.12678;0
20200616053705031_DDMTREBIC-R4_met.fits;2.38842;26488.8;5.07169;0.170667
20200616053707421_DDMTREBIC-R4_met.fits;2.28858;26502;6.04105;2.73067
20200616053722951_DDMTREBIC-R4_met.fits;2.28678;26455.1;8.14414;1.36533
20200616053727901_DDMTREBIC-R4_met.fits;2.47222;26532.7;5.2439;0.170667
20200616053734557_DDMTREBIC-R4_met.fits;2.39023;26496.1;5.55499;0.170667
20200616053745650_DDMTREBIC-R4_met.fits;2.28358;26502;5.09745;0.170667
20200616053755719_DDMTREBIC-R4_met.fits;2.37149;26496.1;5.15898;1.024
20200616053801522_DDMTREBIC-R4_met.fits;2.03397;26496.1;11.2114;0.512
20200616053804082_DDMTREBIC-R4_met.fits;2.76576;26460.9;29.3963;0.341333
20200616053706909_DDMTREBIC-R4_snap.fits;2.79071;26453.6;2.0764;0
20200616053812445_DDMTREBIC-R4_met.fits;2.29677;26513.7;8.88175;0.512
20200616053816882_DDMTREBIC-R4_met.fits;2.34778;26477.1;4.86147;0.170667
20200616053824903_DDMTREBIC-R4_met.fits;2.44732;26488.8;5.25697;0.512
20200616053830194_DDMTREBIC-R4_met.fits;2.21169;26469.7;5.52865;0.170667
20200616053833949_DDMTREBIC-R4_met.fits;2.01584;26504.9;5.5993;0.170667
20200616053858525_DDMTREBIC-R4_met.fits;2.43441;26521;7.63497;0.341333
20200616053806983_DDMTREBIC-R4_snap.fits;2.29015;26468.3;2.22778;0
20200616053912007_DDMTREBIC-R4_met.fits;2.68957;26497.6;7.42827;0.170667
20200616053921565_DDMTREBIC-R4_met.fits;2.24161;26465.3;6.23546;0.170667
20200616053935389_DDMTREBIC-R4_met.fits;2.41365;26500.5;29.5974;11.264
20200616053951261_DDMTREBIC-R4_met.fits;2.29221;26500.5;5.59127;0.170667
20200616054000477_DDMTREBIC-R4_met.fits;2.56284;26471.2;8.78134;0.341333
20200616053907058_DDMTREBIC-R4_snap.fits;2.87422;26459.5;1.61481;0
20200616054010887_DDMTREBIC-R4_met.fits;2.23379;26506.3;7.69483;0.170667
20200616054019933_DDMTREBIC-R4_met.fits;2.45158;26459.5;31.6076;2.73067
20200616054034098_DDMTREBIC-R4_met.fits;2.17701;26526.9;10.212;0.341333
20200616054039218_DDMTREBIC-R4_met.fits;2.23202;26503.4;6.32014;0.170667
20200616054047410_DDMTREBIC-R4_met.fits;2.67622;26453.6;7.69624;0.170667
20200616054104135_DDMTREBIC-R4_met.fits;2.4795;26509.3;5.42384;0.170667
20200616054007133_DDMTREBIC-R4_snap.fits;2.03275;26503.4;2.29587;0
20200616054106354_DDMTREBIC-R4_met.fits;1.94384;26493.2;4.20719;0.170667
20200616054114034_DDMTREBIC-R4_met.fits;2.78625;26477.1;8.60077;2.38933
20200616054125298_DDMTREBIC-R4_met.fits;2.51291;26506.3;5.34388;0.170667
20200616054129223_DDMTREBIC-R4_met.fits;2.44691;26523.9;8.38889;0.512
20200616054136050_DDMTREBIC-R4_met.fits;2.30295;26493.2;5.05566;0.170667
20200616054140829_DDMTREBIC-R4_met.fits;2.55824;26471.2;5.25189;0.170667
20200616054159773_DDMTREBIC-R4_met.fits;2.27817;26478.5;10.1592;0.341333
20200616054107207_DDMTREBIC-R4_snap.fits;2.45292;26477.1;2.2961;0
20200616054204722_DDMTREBIC-R4_met.fits;3.03654;26485.8;16.4758;0.341333
20200616054214450_DDMTREBIC-R4_met.fits;2.22452;26506.3;5.0971;0.170667
20200616054217863_DDMTREBIC-R4_met.fits;2.41151;26490.2;8.2714;0.512
20200616054255581_DDMTREBIC-R4_met.fits;2.82312;26468.3;11.8731;0.170667
20200616054207282_DDMTREBIC-R4_snap.fits;2.99589;26453.6;5.76177;0
20200616054306845_DDMTREBIC-R4_met.fits;2.55175;26453.6;5.76177;0.170667
20200616054330226_DDMTREBIC-R4_met.fits;2.70911;26482.9;7.34118;1.70667
20200616054344391_DDMTREBIC-R4_met.fits;2.11624;26488.8;5.53545;2.73067
20200616054351047_DDMTREBIC-R4_met.fits;2.28764;26531.2;5.69523;0.170667
20200616054353095_DDMTREBIC-R4_met.fits;2.11766;26510.7;5.09237;1.19467
20200616054356338_DDMTREBIC-R4_met.fits;2.22259;26481.4;15.8755;0.170667
20200616054307357_DDMTREBIC-R4_snap.fits;2.59607;26503.4;7.03801;0
