# file name; noise; peak f.; mag.; duration
20200615235957106_DDMTREBIC-R4_met.fits;2.01197;26506.3;4.90822;0.170667
20200616000017927_DDMTREBIC-R4_met.fits;2.28045;26510.7;6.05169;2.048
20200616000028679_DDMTREBIC-R4_met.fits;2.18244;26510.7;5.46047;0.170667
20200616000043527_DDMTREBIC-R4_met.fits;2.14086;26482.9;4.41204;0.341333
20200616000045746_DDMTREBIC-R4_met.fits;2.21213;26506.3;5.33537;0.170667
20200616000047794_DDMTREBIC-R4_met.fits;2.31523;26510.7;4.79238;5.12
20200616000056157_DDMTREBIC-R4_met.fits;2.07283;26462.4;7.43097;0.170667
20200616000109127_DDMTREBIC-R4_met.fits;2.10063;26506.3;9.63036;0.682667
20200616000122951_DDMTREBIC-R4_met.fits;2.17714;26507.8;16.9476;1.36533
20200616000041821_DDMTREBIC-R4_snap.fits;1.84298;26465.3;1.41591;0
20200616000231901_DDMTREBIC-R4_met.fits;2.50666;26510.7;10.9024;2.048
20200616000141895_DDMTREBIC-R4_snap.fits;2.1619;26455.1;2.14077;0
20200616000241458_DDMTREBIC-R4_met.fits;2.22128;26506.3;9.14612;0.341333
20200616000257159_DDMTREBIC-R4_met.fits;1.85163;26475.6;4.24884;0.170667
20200616000259549_DDMTREBIC-R4_met.fits;2.66639;26509.3;6.47698;1.87733
20200616000304839_DDMTREBIC-R4_met.fits;2.22523;26509.3;24.4838;0.682667
20200616000311325_DDMTREBIC-R4_met.fits;2.13205;26480;4.9234;0.170667
20200616000314055_DDMTREBIC-R4_met.fits;2.04296;26507.8;4.21711;0.170667
20200616000317981_DDMTREBIC-R4_met.fits;2.04029;26490.2;5.70384;0.170667
20200616000325831_DDMTREBIC-R4_met.fits;1.67978;26472.7;5.89568;0.170667
20200616000336925_DDMTREBIC-R4_met.fits;2.20829;26499;4.45556;0.341333
20200616000241970_DDMTREBIC-R4_snap.fits;2.68443;26485.8;1.45426;0
20200616000340167_DDMTREBIC-R4_met.fits;2.00804;26503.4;4.24468;0.170667
20200616000347165_DDMTREBIC-R4_met.fits;2.05989;26493.2;9.89097;0.512
20200616000359111_DDMTREBIC-R4_met.fits;2.34761;26496.1;77.039;0.512
20200616000422663_DDMTREBIC-R4_met.fits;1.87562;26513.7;4.01266;0.853333
20200616000432221_DDMTREBIC-R4_met.fits;1.94244;26477.1;6.14882;0.170667
20200616000342045_DDMTREBIC-R4_snap.fits;2.12681;26456.5;1.89667;0
20200616000454578_DDMTREBIC-R4_met.fits;2.04065;26469.7;5.36409;0.341333
20200616000458162_DDMTREBIC-R4_met.fits;2.31437;26472.7;5.00069;0.170667
20200616000508231_DDMTREBIC-R4_met.fits;2.25944;26503.4;5.94478;0.170667
20200616000513351_DDMTREBIC-R4_met.fits;2.21;26504.9;4.91949;0.170667
20200616000527687_DDMTREBIC-R4_met.fits;1.9575;26509.3;10.1759;0.170667
20200616000538951_DDMTREBIC-R4_met.fits;2.10431;26499;8.42159;0.341333
20200616000442119_DDMTREBIC-R4_snap.fits;2.37231;26499;2.92402;0
20200616000544583_DDMTREBIC-R4_met.fits;2.37059;26493.2;5.47862;0.341333
20200616000555677_DDMTREBIC-R4_met.fits;2.27725;26503.4;5.54386;0.341333
20200616000606770_DDMTREBIC-R4_met.fits;2.28641;26493.2;6.27315;0.170667
20200616000611549_DDMTREBIC-R4_met.fits;2.30503;26491.7;5.03429;0.170667
20200616000625202_DDMTREBIC-R4_met.fits;2.44188;26469.7;12.7538;0.853333
20200616000629639_DDMTREBIC-R4_met.fits;2.00361;26494.6;4.04077;0.341333
20200616000638855_DDMTREBIC-R4_met.fits;1.70134;26481.4;11.2613;0.341333
20200616000542194_DDMTREBIC-R4_snap.fits;2.11813;26513.7;5.38551;0
20200616000641586_DDMTREBIC-R4_met.fits;2.11813;26513.7;5.38551;0.341333
20200616000644146_DDMTREBIC-R4_met.fits;2.0943;26493.2;4.37591;1.36533
20200616000652850_DDMTREBIC-R4_met.fits;2.04549;26477.1;4.54365;0.512
20200616000722546_DDMTREBIC-R4_met.fits;1.9022;26496.1;4.73541;0.170667
20200616000735175_DDMTREBIC-R4_met.fits;1.89012;26488.8;7.13093;0.341333
20200616000642269_DDMTREBIC-R4_snap.fits;2.19833;26455.1;1.75975;0
20200616000744050_DDMTREBIC-R4_met.fits;2.0534;26494.6;4.54947;0.170667
20200616000746951_DDMTREBIC-R4_met.fits;2.19762;26487.3;6.35544;0.853333
20200616000753437_DDMTREBIC-R4_met.fits;2.05637;26519.5;4.25025;1.70667
20200616000801458_DDMTREBIC-R4_met.fits;1.9133;26502;4.60333;0.341333
20200616000811698_DDMTREBIC-R4_met.fits;2.10147;26488.8;5.9049;0.170667
20200616000742343_DDMTREBIC-R4_snap.fits;1.99323;26504.9;12.824;0
20200616000841565_DDMTREBIC-R4_met.fits;2.1371;26502;4.91373;0.341333
20200616000847879_DDMTREBIC-R4_met.fits;2.14271;26478.5;4.63848;0.170667
20200616000921330_DDMTREBIC-R4_met.fits;2.05895;26515.1;4.34883;0.682667
20200616000842418_DDMTREBIC-R4_snap.fits;2.18011;26490.2;7.34865;0
20200616000941981_DDMTREBIC-R4_met.fits;1.82231;26490.2;7.34865;0.170667
20200616000948466_DDMTREBIC-R4_met.fits;2.87692;26497.6;17.4664;0.682667
20200616000958365_DDMTREBIC-R4_met.fits;1.9502;26504.9;13.191;0.341333
20200616001013383_DDMTREBIC-R4_met.fits;2.20326;26525.4;4.49053;0.170667
20200616001017650_DDMTREBIC-R4_met.fits;2.43706;26488.8;5.29658;0.170667
20200616001025330_DDMTREBIC-R4_met.fits;2.06849;26493.2;4.38313;0.170667
20200616000942493_DDMTREBIC-R4_snap.fits;1.99303;26522.5;2.38987;0
20200616001040178_DDMTREBIC-R4_met.fits;2.13124;26496.1;6.42923;0.341333
20200616001042738_DDMTREBIC-R4_met.fits;2.28752;26482.9;8.75277;2.048
20200616001046663_DDMTREBIC-R4_met.fits;2.14265;26510.7;5.79584;0.170667
20200616001050589_DDMTREBIC-R4_met.fits;2.2218;26528.3;7.44126;0.512
20200616001059463_DDMTREBIC-R4_met.fits;2.2709;26458;8.25582;0.341333
20200616001110215_DDMTREBIC-R4_met.fits;2.10064;26503.4;16.0775;0.341333
20200616001138717_DDMTREBIC-R4_met.fits;2.21012;26509.3;14.618;0.341333
20200616001042567_DDMTREBIC-R4_snap.fits;2.10255;26485.8;1.97616;0
20200616001142813_DDMTREBIC-R4_met.fits;1.76224;26504.9;3.55226;0.170667
20200616001152199_DDMTREBIC-R4_met.fits;2.20518;26491.7;8.8648;0.341333
20200616001158002_DDMTREBIC-R4_met.fits;2.16171;26518.1;9.97877;0.170667
20200616001231623_DDMTREBIC-R4_met.fits;1.82118;26462.4;5.3627;0.170667
20200616001236061_DDMTREBIC-R4_met.fits;1.7731;26512.2;3.748;0.170667
20200616001239133_DDMTREBIC-R4_met.fits;1.80915;26521;4.24745;0.170667
20200616001142642_DDMTREBIC-R4_snap.fits;2.214;26481.4;2.0379;0
20200616001255346_DDMTREBIC-R4_met.fits;2.30292;26485.8;8.29682;0.341333
20200616001259442_DDMTREBIC-R4_met.fits;2.06404;26490.2;4.23634;1.536
20200616001311559_DDMTREBIC-R4_met.fits;2.11231;26487.3;4.7004;0.170667
20200616001319581_DDMTREBIC-R4_met.fits;2.25683;26499;8.28184;0.512
20200616001329138_DDMTREBIC-R4_met.fits;2.28089;26500.5;5.08612;0.682667
20200616001242717_DDMTREBIC-R4_snap.fits;1.82424;26494.6;1.9605;0
20200616001344157_DDMTREBIC-R4_met.fits;2.13213;26480;4.97033;0.341333
20200616001349106_DDMTREBIC-R4_met.fits;1.9848;26523.9;5.92123;0.341333
20200616001419655_DDMTREBIC-R4_met.fits;2.47862;26502;6.45323;0.170667
20200616001434162_DDMTREBIC-R4_met.fits;2.13559;26485.8;8.46866;0.170667
20200616001342791_DDMTREBIC-R4_snap.fits;2.17323;26500.5;2.02057;0
20200616001504370_DDMTREBIC-R4_met.fits;1.93217;26525.4;33.5222;1.19467
20200616001442866_DDMTREBIC-R4_snap.fits;2.15652;26502;3.09946;0
20200616001608541_DDMTREBIC-R4_met.fits;2.54727;26515.1;5.7108;0.170667
20200616001619634_DDMTREBIC-R4_met.fits;1.95012;26462.4;4.2072;0.170667
20200616001630215_DDMTREBIC-R4_met.fits;1.93883;26497.6;6.42655;0.170667
20200616001542941_DDMTREBIC-R4_snap.fits;2.22044;26471.2;1.91068;0
20200616001704690_DDMTREBIC-R4_met.fits;1.86081;26475.6;7.95023;0.341333
20200616001731485_DDMTREBIC-R4_met.fits;2.05265;26507.8;4.91822;0.170667
20200616001734045_DDMTREBIC-R4_met.fits;2.07042;26500.5;10.6253;0.341333
20200616001643015_DDMTREBIC-R4_snap.fits;2.15224;26529.8;2.03199;0
20200616001801693_DDMTREBIC-R4_met.fits;2.11672;26488.8;4.92105;0.170667
20200616001804082_DDMTREBIC-R4_met.fits;2.10083;26460.9;8.25967;0.170667
20200616001825415_DDMTREBIC-R4_met.fits;1.91455;26515.1;8.71595;0.170667
20200616001838215_DDMTREBIC-R4_met.fits;1.95519;26504.9;13.016;0.341333
20200616001743090_DDMTREBIC-R4_snap.fits;2.1306;26466.8;1.63071;0
20200616001848455_DDMTREBIC-R4_met.fits;2.39987;26507.8;9.34469;0.341333
20200616001851869_DDMTREBIC-R4_met.fits;2.53165;26465.3;19.4317;0.512
20200616001854770_DDMTREBIC-R4_met.fits;1.82697;26499;5.34705;0.341333
20200616001900743_DDMTREBIC-R4_met.fits;2.4317;26485.8;6.4178;0.170667
20200616001902962_DDMTREBIC-R4_met.fits;2.08779;26507.8;30.0634;0.512
20200616001914055_DDMTREBIC-R4_met.fits;2.42498;26512.2;14.2885;0.170667
20200616001924125_DDMTREBIC-R4_met.fits;1.79561;26506.3;22.1929;0.512
20200616001926514_DDMTREBIC-R4_met.fits;2.2812;26534.2;5.27151;1.87733
20200616001843165_DDMTREBIC-R4_snap.fits;1.83387;26493.2;1.83305;0
20200616001953138_DDMTREBIC-R4_met.fits;2.18712;26487.3;6.6452;0.341333
20200616001958599_DDMTREBIC-R4_met.fits;2.28751;26504.9;8.53723;0.170667
20200616002001842_DDMTREBIC-R4_met.fits;2.1831;26497.6;22.0956;0.512
20200616002007645_DDMTREBIC-R4_met.fits;2.51231;26499;6.06084;0.341333
20200616002012765_DDMTREBIC-R4_met.fits;1.97998;26512.2;7.13336;0.170667
20200616002028295_DDMTREBIC-R4_met.fits;2.25079;26500.5;4.59374;2.048
20200616001943239_DDMTREBIC-R4_snap.fits;2.28411;26490.2;2.67142;0
20200616002105501_DDMTREBIC-R4_met.fits;2.19935;26488.8;7.76657;0.170667
20200616002043314_DDMTREBIC-R4_snap.fits;2.32799;26516.6;1.91293;0
20200616002148167_DDMTREBIC-R4_met.fits;1.90742;26500.5;6.9945;0.341333
20200616002151410_DDMTREBIC-R4_met.fits;2.12556;26449.2;5.12703;0.170667
20200616002202674_DDMTREBIC-R4_met.fits;2.26193;26480;5.22207;0.341333
20200616002212743_DDMTREBIC-R4_met.fits;2.13557;26500.5;6.03973;0.341333
20200616002143389_DDMTREBIC-R4_snap.fits;2.38299;26487.3;1.73567;0
20200616002241586_DDMTREBIC-R4_met.fits;1.72375;26488.8;4.3108;1.70667
20200616002250802_DDMTREBIC-R4_met.fits;2.05527;26491.7;5.26996;1.536
20200616002300189_DDMTREBIC-R4_met.fits;2.19725;26523.9;13.5113;0.341333
20200616002304114_DDMTREBIC-R4_met.fits;2.29391;26503.4;5.70426;0.170667
20200616002312818_DDMTREBIC-R4_met.fits;2.05842;26540;11.7509;0.170667
20200616002319303_DDMTREBIC-R4_met.fits;2.01894;26493.2;4.13157;0.170667
20200616002334493_DDMTREBIC-R4_met.fits;2.2049;26497.6;10.1291;0.512
20200616002339783_DDMTREBIC-R4_met.fits;2.46675;26491.7;9.52308;0.512
20200616002243463_DDMTREBIC-R4_snap.fits;1.89293;26510.7;1.8953;0
20200616002348658_DDMTREBIC-R4_met.fits;2.25258;26459.5;18.9254;0.341333
20200616002353437_DDMTREBIC-R4_met.fits;2.40738;26458;5.76312;0.170667
20200616002355485_DDMTREBIC-R4_met.fits;2.69682;26499;9.00504;0.170667
20200616002402311_DDMTREBIC-R4_met.fits;1.82243;26499;6.90333;0.170667
20200616002416477_DDMTREBIC-R4_met.fits;1.87241;26503.4;4.6621;0.170667
20200616002430813_DDMTREBIC-R4_met.fits;2.18105;26471.2;4.80792;0.170667
20200616002438151_DDMTREBIC-R4_met.fits;1.92881;26497.6;5.42017;0.170667
20200616002343538_DDMTREBIC-R4_snap.fits;1.98484;26504.9;2.15458;0
20200616002440711_DDMTREBIC-R4_met.fits;2.42688;26506.3;13.6986;1.70667
20200616002458802_DDMTREBIC-R4_met.fits;2.25491;26468.3;5.00314;0.170667
20200616002504263_DDMTREBIC-R4_met.fits;2.56431;26497.6;6.20061;0.341333
20200616002508359_DDMTREBIC-R4_met.fits;2.37863;26474.1;34.652;1.70667
20200616002511943_DDMTREBIC-R4_met.fits;1.9274;26513.7;7.6083;0.170667
20200616002523549_DDMTREBIC-R4_met.fits;2.27533;26487.3;6.00206;0.170667
20200616002535666_DDMTREBIC-R4_met.fits;2.31446;26469.7;16.692;3.75467
20200616002443613_DDMTREBIC-R4_snap.fits;1.92387;26490.2;1.4577;0
20200616002548125_DDMTREBIC-R4_met.fits;2.00675;26460.9;17.2779;0.341333
20200616002550685_DDMTREBIC-R4_met.fits;2.53885;26500.5;10.7506;0.170667
20200616002613383_DDMTREBIC-R4_met.fits;2.25129;26496.1;6.57611;0.341333
20200616002622770_DDMTREBIC-R4_met.fits;2.05143;26502;7.81134;0.170667
20200616002628573_DDMTREBIC-R4_met.fits;1.89804;26503.4;7.20512;0.341333
20200616002637789_DDMTREBIC-R4_met.fits;2.66754;26499;16.4865;0.341333
20200616002543687_DDMTREBIC-R4_snap.fits;1.98349;26487.3;2.11148;0
20200616002648711_DDMTREBIC-R4_met.fits;1.87693;26504.9;4.89843;0.682667
20200616002700146_DDMTREBIC-R4_met.fits;2.05652;26502;5.6173;0.682667
20200616002709874_DDMTREBIC-R4_met.fits;2.19312;26502;6.28524;0.341333
20200616002643762_DDMTREBIC-R4_snap.fits;2.11229;26463.9;1.93351;0
20200616002748274_DDMTREBIC-R4_met.fits;2.41834;26465.3;17.3601;0.341333
20200616002751005_DDMTREBIC-R4_met.fits;2.51015;26493.2;10.1498;0.341333
20200616002803122_DDMTREBIC-R4_met.fits;2.40502;26493.2;20.7528;0.341333
20200616002810973_DDMTREBIC-R4_met.fits;2.34248;26477.1;6.15321;0.512
20200616002822407_DDMTREBIC-R4_met.fits;2.26056;26502;6.66992;0.170667
20200616002826333_DDMTREBIC-R4_met.fits;2.39957;26497.6;19.7476;0.341333
20200616002832818_DDMTREBIC-R4_met.fits;2.62234;26494.6;11.9432;0.682667
20200616002835549_DDMTREBIC-R4_met.fits;2.15605;26485.8;7.76687;0.341333
20200616002743837_DDMTREBIC-R4_snap.fits;2.29505;26502;2.40672;0
20200616002850055_DDMTREBIC-R4_met.fits;2.26333;26496.1;6.86461;2.21867
20200616002858077_DDMTREBIC-R4_met.fits;2.02561;26497.6;8.23689;0.682667
20200616002903709_DDMTREBIC-R4_met.fits;2.5517;26504.9;6.39414;0.170667
20200616002912071_DDMTREBIC-R4_met.fits;1.96513;26500.5;10.388;0.341333
20200616002928455_DDMTREBIC-R4_met.fits;2.58062;26500.5;11.0773;1.024
20200616002934258_DDMTREBIC-R4_met.fits;2.23421;26503.4;4.69096;0.170667
20200616002843911_DDMTREBIC-R4_snap.fits;2.24049;26538.6;2.15396;0
20200616003014023_DDMTREBIC-R4_met.fits;2.37567;26493.2;20.5024;0.341333
20200616003025287_DDMTREBIC-R4_met.fits;2.05486;26491.7;4.46804;0.170667
20200616003041159_DDMTREBIC-R4_met.fits;2.27889;26507.8;6.32118;0.170667
20200616002943986_DDMTREBIC-R4_snap.fits;2.27674;26497.6;3.54797;0
20200616003055154_DDMTREBIC-R4_met.fits;2.25011;26455.1;16.6067;0.170667
20200616003108807_DDMTREBIC-R4_met.fits;1.95886;26538.6;5.04587;0.341333
20200616003117682_DDMTREBIC-R4_met.fits;2.04824;26502;4.90826;0.341333
20200616003125703_DDMTREBIC-R4_met.fits;2.27069;26453.6;4.66585;1.024
20200616003129799_DDMTREBIC-R4_met.fits;2.79871;26503.4;5.78184;0.170667
20200616003044061_DDMTREBIC-R4_snap.fits;1.99186;26472.7;1.98343;0
20200616003228338_DDMTREBIC-R4_met.fits;2.38721;26497.6;10.5196;0.512
20200616003232263_DDMTREBIC-R4_met.fits;2.43598;26502;13.0717;0.341333
20200616003236359_DDMTREBIC-R4_met.fits;2.31567;26485.8;5.44288;2.21867
20200616003144135_DDMTREBIC-R4_snap.fits;2.24188;26544.4;1.34531;0
20200616003255815_DDMTREBIC-R4_met.fits;2.14626;26513.7;5.14481;1.024
20200616003300935_DDMTREBIC-R4_met.fits;2.03004;26493.2;4.8196;0.170667
20200616003318514_DDMTREBIC-R4_met.fits;2.42974;26471.2;5.63123;0.341333
20200616003326365_DDMTREBIC-R4_met.fits;2.29764;26523.9;7.20529;0.341333
20200616003244210_DDMTREBIC-R4_snap.fits;1.99509;26487.3;1.47102;0
20200616003339677_DDMTREBIC-R4_met.fits;2.31219;26490.2;5.60721;3.584
20200616003356743_DDMTREBIC-R4_met.fits;2.61574;26503.4;9.3058;0.341333
20200616003400157_DDMTREBIC-R4_met.fits;2.323;26525.4;5.22988;0.682667
20200616003406642_DDMTREBIC-R4_met.fits;2.03712;26523.9;8.8327;1.536
20200616003413981_DDMTREBIC-R4_met.fits;2.22778;26472.7;7.36527;0.341333
20200616003344285_DDMTREBIC-R4_snap.fits;2.32435;26521;2.10837;0
20200616003453063_DDMTREBIC-R4_met.fits;2.59401;26507.8;8.40292;0.341333
20200616003505522_DDMTREBIC-R4_met.fits;2.18441;26547.4;6.07828;0.170667
20200616003519346_DDMTREBIC-R4_met.fits;2.472;26499;6.73938;0.341333
20200616003444359_DDMTREBIC-R4_snap.fits;2.2039;26518.1;1.78531;0
20200616003542898_DDMTREBIC-R4_met.fits;2.14449;26455.1;6.1692;0.170667
20200616003559453_DDMTREBIC-R4_met.fits;2.61537;26497.6;8.51408;0.341333
20200616003602695_DDMTREBIC-R4_met.fits;2.12854;26500.5;7.25316;0.341333
20200616003605597_DDMTREBIC-R4_met.fits;2.36592;26478.5;11.464;0.341333
20200616003610717_DDMTREBIC-R4_met.fits;2.22627;26500.5;8.78411;3.584
20200616003629490_DDMTREBIC-R4_met.fits;2.54723;26468.3;5.67967;0.341333
20200616003636146_DDMTREBIC-R4_met.fits;2.30429;26499;7.51631;0.682667
20200616003544434_DDMTREBIC-R4_snap.fits;2.17673;26493.2;2.29048;0
20200616003642973_DDMTREBIC-R4_met.fits;2.07236;26502;4.35677;0.170667
20200616003645874_DDMTREBIC-R4_met.fits;2.5536;26502;9.52427;0.341333
20200616003648775_DDMTREBIC-R4_met.fits;1.9793;26478.5;4.43721;0.170667
20200616003655943_DDMTREBIC-R4_met.fits;2.44151;26502;7.25665;0.341333
20200616003701917_DDMTREBIC-R4_met.fits;1.99982;26494.6;21.9461;0.512
20200616003716594_DDMTREBIC-R4_met.fits;2.02147;26500.5;7.87179;1.70667
20200616003726493_DDMTREBIC-R4_met.fits;2.38836;26456.5;5.02992;0.682667
20200616003729735_DDMTREBIC-R4_met.fits;2.04076;26499;6.31406;0.170667
20200616003644509_DDMTREBIC-R4_snap.fits;2.07753;26494.6;1.53528;0
20200616003746290_DDMTREBIC-R4_met.fits;2.33625;26503.4;5.60638;0.170667
20200616003753458_DDMTREBIC-R4_met.fits;2.26014;26490.2;11.5722;0.682667
20200616003757213_DDMTREBIC-R4_met.fits;2.85641;26509.3;6.94212;0.170667
20200616003817181_DDMTREBIC-R4_met.fits;2.27915;26512.2;4.94415;0.170667
20200616003819399_DDMTREBIC-R4_met.fits;2.10713;26526.9;4.40845;0.170667
20200616003822813_DDMTREBIC-R4_met.fits;2.14202;26502;9.98982;0.341333
20200616003831346_DDMTREBIC-R4_met.fits;2.06269;26485.8;7.17688;0.682667
20200616003834930_DDMTREBIC-R4_met.fits;2.2142;26506.3;5.66587;0.170667
20200616003744583_DDMTREBIC-R4_snap.fits;2.157;26543;1.94389;0
20200616003905991_DDMTREBIC-R4_met.fits;2.02395;26500.5;7.63774;0.170667
20200616003909746_DDMTREBIC-R4_met.fits;2.4219;26509.3;9.24284;0.341333
20200616003916573_DDMTREBIC-R4_met.fits;2.04537;26500.5;4.28791;2.21867
20200616003928690_DDMTREBIC-R4_met.fits;2.53924;26513.7;25.0289;0.341333
20200616003939783_DDMTREBIC-R4_met.fits;2.29504;26497.6;4.82024;0.170667
20200616003844658_DDMTREBIC-R4_snap.fits;2.3273;26541.5;1.85796;0
20200616003946781_DDMTREBIC-R4_met.fits;2.46912;26502;9.54749;4.26667
20200616003959069_DDMTREBIC-R4_met.fits;1.98378;26449.2;38.0847;0.341333
20200616004001458_DDMTREBIC-R4_met.fits;2.23941;26503.4;11.3739;0.341333
20200616004004530_DDMTREBIC-R4_met.fits;2.32388;26499;9.52499;0.341333
20200616004021938_DDMTREBIC-R4_met.fits;2.36066;26509.3;4.94996;0.170667
20200616004024839_DDMTREBIC-R4_met.fits;2.13979;26449.2;7.02769;1.87733
20200616004030983_DDMTREBIC-R4_met.fits;1.86038;26507.8;9.54722;0.341333
20200616004038663_DDMTREBIC-R4_met.fits;2.17028;26493.2;16.5444;1.70667
20200616003944733_DDMTREBIC-R4_snap.fits;2.51959;26540;2.05468;0
20200616004049074_DDMTREBIC-R4_met.fits;1.93622;26500.5;8.78719;0.341333
20200616004052999_DDMTREBIC-R4_met.fits;2.04236;26519.5;5.22656;0.170667
20200616004103581_DDMTREBIC-R4_met.fits;3.12045;26502;41.622;2.048
20200616004107847_DDMTREBIC-R4_met.fits;2.01723;26507.8;5.56104;0.512
20200616004115186_DDMTREBIC-R4_met.fits;2.09251;26497.6;4.19359;0.341333
20200616004140786_DDMTREBIC-R4_met.fits;2.11116;26500.5;16.5394;0.512
20200616004044807_DDMTREBIC-R4_snap.fits;2.48487;26484.4;1.78779;0
20200616004151197_DDMTREBIC-R4_met.fits;2.09603;26506.3;6.09315;0.341333
20200616004153757_DDMTREBIC-R4_met.fits;2.26665;26496.1;9.21487;0.170667
20200616004236253_DDMTREBIC-R4_met.fits;2.14002;26506.3;62.846;0.682667
20200616004240007_DDMTREBIC-R4_met.fits;2.19912;26500.5;5.39498;0.512
20200616004144882_DDMTREBIC-R4_snap.fits;2.50846;26485.8;1.87124;0
20200616004243762_DDMTREBIC-R4_met.fits;2.57973;26531.2;27.5529;0.341333
20200616004249053_DDMTREBIC-R4_met.fits;2.13546;26490.2;5.0697;1.70667
20200616004300999_DDMTREBIC-R4_met.fits;1.87009;26465.3;7.12594;0.170667
20200616004316530_DDMTREBIC-R4_met.fits;2.45193;26502;5.27305;0.170667
20200616004336327_DDMTREBIC-R4_met.fits;2.33673;26478.5;13.6142;0.341333
20200616004244957_DDMTREBIC-R4_snap.fits;2.23587;26481.4;1.72451;0
20200616004345202_DDMTREBIC-R4_met.fits;2.29235;26485.8;109.104;0.512
20200616004351517_DDMTREBIC-R4_met.fits;1.94343;26500.5;4.64603;0.170667
20200616004406023_DDMTREBIC-R4_met.fits;2.36646;26513.7;5.2264;0.170667
20200616004408925_DDMTREBIC-R4_met.fits;2.18002;26468.3;5.44654;2.90133
20200616004417458_DDMTREBIC-R4_met.fits;2.34041;26504.9;7.59635;2.90133
20200616004434525_DDMTREBIC-R4_met.fits;2.23822;26465.3;14.3768;0.341333
20200616004345031_DDMTREBIC-R4_snap.fits;2.16165;26503.4;2.25384;0
20200616004445789_DDMTREBIC-R4_met.fits;2.23559;26499;42.9456;0.682667
20200616004455346_DDMTREBIC-R4_met.fits;2.2326;26502;4.61141;0.170667
20200616004457565_DDMTREBIC-R4_met.fits;2.24894;26540;4.94151;0.170667
20200616004504903_DDMTREBIC-R4_met.fits;2.16486;26513.7;5.28516;0.170667
20200616004509511_DDMTREBIC-R4_met.fits;2.37849;26502;9.70694;0.341333
20200616004534258_DDMTREBIC-R4_met.fits;2.12172;26521;4.44428;0.170667
20200616004445106_DDMTREBIC-R4_snap.fits;2.30307;26525.4;2.43991;0
20200616004618461_DDMTREBIC-R4_met.fits;2.46968;26491.7;9.75921;0.341333
20200616004624775_DDMTREBIC-R4_met.fits;2.56775;26513.7;21.5033;0.341333
20200616004545181_DDMTREBIC-R4_snap.fits;2.361;26537.1;2.10705;0
20200616004650375_DDMTREBIC-R4_met.fits;2.65329;26522.5;6.08786;0.341333
20200616004652765_DDMTREBIC-R4_met.fits;1.98639;26534.2;29.9685;1.19467
20200616004733213_DDMTREBIC-R4_met.fits;2.00322;26504.9;12.7316;0.341333
20200616004645255_DDMTREBIC-R4_snap.fits;2.0571;26463.9;2.35063;0
20200616004749767_DDMTREBIC-R4_met.fits;2.07771;26506.3;9.25982;0.341333
20200616004805639_DDMTREBIC-R4_met.fits;2.05649;26521;6.17477;0.170667
20200616004811442_DDMTREBIC-R4_met.fits;2.25075;26522.5;5.85655;0.170667
20200616004816903_DDMTREBIC-R4_met.fits;2.06515;26493.2;16.2587;1.024
20200616004829703_DDMTREBIC-R4_met.fits;2.33417;26494.6;4.72832;0.170667
20200616004836701_DDMTREBIC-R4_met.fits;2.05891;26502;4.68931;0.170667
20200616004841138_DDMTREBIC-R4_met.fits;2.07655;26502;4.29961;0.682667
20200616004745330_DDMTREBIC-R4_snap.fits;2.55946;26510.7;2.18759;0
20200616004847282_DDMTREBIC-R4_met.fits;2.23362;26499;6.31633;0.170667
20200616004900594_DDMTREBIC-R4_met.fits;2.32006;26459.5;4.88654;0.341333
20200616004905543_DDMTREBIC-R4_met.fits;2.18474;26496.1;14.7592;0.341333
20200616004909810_DDMTREBIC-R4_met.fits;2.11634;26512.2;16.8862;0.170667
20200616004916637_DDMTREBIC-R4_met.fits;2.16861;26507.8;6.24863;0.170667
20200616004921415_DDMTREBIC-R4_met.fits;2.04559;26490.2;11.7342;0.341333
20200616004933362_DDMTREBIC-R4_met.fits;2.20632;26475.6;5.03073;0.341333
20200616004938994_DDMTREBIC-R4_met.fits;2.01225;26502;7.61468;0.170667
20200616004942237_DDMTREBIC-R4_met.fits;2.17826;26504.9;17.5683;0.341333
20200616004845405_DDMTREBIC-R4_snap.fits;2.43375;26482.9;2.36119;0
20200616004959133_DDMTREBIC-R4_met.fits;2.27292;26500.5;8.02602;0.512
20200616005019442_DDMTREBIC-R4_met.fits;2.17487;26504.9;6.03392;0.170667
20200616005022343_DDMTREBIC-R4_met.fits;2.09325;26499;4.64273;0.512
20200616005027634_DDMTREBIC-R4_met.fits;2.10636;26502;5.26002;1.024
20200616004945479_DDMTREBIC-R4_snap.fits;2.30607;26472.7;1.9631;0
20200616005051186_DDMTREBIC-R4_met.fits;2.06163;26507.8;12.3711;0.170667
20200616005103303_DDMTREBIC-R4_met.fits;2.61194;26512.2;15.1226;2.38933
20200616005113031_DDMTREBIC-R4_met.fits;2.45956;26490.2;5.10187;0.170667
20200616005117298_DDMTREBIC-R4_met.fits;2.18012;26493.2;6.24447;0.170667
20200616005119858_DDMTREBIC-R4_met.fits;2.01784;26490.2;7.23492;0.341333
20200616005125661_DDMTREBIC-R4_met.fits;2.5578;26507.8;13.7335;0.512
20200616005129586_DDMTREBIC-R4_met.fits;2.317;26507.8;5.57734;1.87733
20200616005138631_DDMTREBIC-R4_met.fits;1.87518;26509.3;4.97031;0.170667
20200616005045554_DDMTREBIC-R4_snap.fits;2.19021;26465.3;2.33863;0
