# file name; noise; peak f.; mag.; duration
20150319000034502_uFlu-R1_met.fits;0.153962;10590.8;0.411227;0.170667
20150319000013168_uFlu-R1_snap.fits;0.17409;10665.5;0.124386;0
20150319000113243_uFlu-R1_snap.fits;0.144818;10653.8;0.116668;0
20150319000213318_uFlu-R1_snap.fits;0.156198;10590.8;0.156144;0
20150319000313392_uFlu-R1_snap.fits;0.16929;10565.9;0.136307;0
20150319000413467_uFlu-R1_snap.fits;0.156144;10697.8;0.171192;0
20150319000513542_uFlu-R1_snap.fits;0.130453;10639.2;0.109609;0
20150319000615835_uFlu-R1_met.fits;0.152667;10595.2;0.464794;0.170667
20150319000613616_uFlu-R1_snap.fits;0.15008;10667;0.135551;0
20150319000713691_uFlu-R1_snap.fits;0.165478;10526.4;0.118401;0
20150319000836976_uFlu-R1_met.fits;0.149244;10580.6;0.361822;0.170667
20150319000905478_uFlu-R1_met.fits;0.148554;10589.4;0.301852;0.341333
20150319000813766_uFlu-R1_snap.fits;0.141371;10542.5;0.150615;0
20150319000937051_uFlu-R1_met.fits;0.170319;10592.3;0.58183;0.170667
20150319000913840_uFlu-R1_snap.fits;0.150904;10523.4;0.120919;0
20150319001013915_uFlu-R1_snap.fits;0.160318;10598.1;0.123983;0
20150319001113990_uFlu-R1_snap.fits;0.148535;10690.4;0.173722;0
20150319001214064_uFlu-R1_snap.fits;0.154158;10530.8;0.124626;0
20150319001310214_uFlu-R1_met.fits;0.141347;10618.7;0.385352;0.170667
20150319001314139_uFlu-R1_snap.fits;0.134956;10508.8;0.114535;0
20150319001414214_uFlu-R1_snap.fits;0.149331;10561.5;0.178269;0
20150319001514288_uFlu-R1_snap.fits;0.164347;10551.3;0.123152;0
20150319001614363_uFlu-R1_snap.fits;0.153218;10568.8;0.142592;0
20150319001714438_uFlu-R1_snap.fits;0.158739;10582;0.122553;0
20150319001814512_uFlu-R1_snap.fits;0.159149;10596.7;0.148385;0
20150319001914587_uFlu-R1_snap.fits;0.129657;10686;0.134524;0
20150319002014662_uFlu-R1_snap.fits;0.175419;10636.2;0.12902;0
20150319002114736_uFlu-R1_snap.fits;0.168979;10662.6;0.150585;0
20150319002214811_uFlu-R1_snap.fits;0.139066;10505.9;0.15687;0
20150319002314886_uFlu-R1_snap.fits;0.123696;10538.1;0.172007;0
20150319002414960_uFlu-R1_snap.fits;0.152143;10565.9;0.139379;0
20150319002523056_uFlu-R1_met.fits;0.167774;10590.8;1.0406;0.512
20150319002515035_uFlu-R1_snap.fits;0.1729;10601.1;0.140773;0
20150319002611184_uFlu-R1_met.fits;0.123246;10611.3;0.307362;0.170667
20150319002633542_uFlu-R1_met.fits;0.146883;10598.1;0.976907;0.341333
20150319002615110_uFlu-R1_snap.fits;0.133361;10535.2;0.134663;0
20150319002715184_uFlu-R1_snap.fits;0.169988;10602.5;0.136552;0
20150319002847856_uFlu-R1_met.fits;0.124376;10601.1;0.36312;0.341333
20150319002815259_uFlu-R1_snap.fits;0.138522;10627.4;0.0978967;0
20150319002915334_uFlu-R1_snap.fits;0.146489;10585;0.101055;0
20150319003015408_uFlu-R1_snap.fits;0.131622;10617.2;0.112391;0
20150319003115483_uFlu-R1_snap.fits;0.12871;10678.7;0.0971587;0
20150319003243035_uFlu-R1_met.fits;0.13642;10598.1;0.338065;0.170667
20150319003215558_uFlu-R1_snap.fits;0.180593;10507.3;0.103026;0
20150319003315632_uFlu-R1_snap.fits;0.192596;10671.4;0.112778;0
20150319003415707_uFlu-R1_snap.fits;0.143007;10549.8;0.131217;0
20150319003520048_uFlu-R1_met.fits;0.148468;10592.3;0.509045;0.341333
20150319003515782_uFlu-R1_snap.fits;0.138002;10623;0.160856;0
20150319003615856_uFlu-R1_snap.fits;0.135994;10549.8;0.113068;0
20150319003750918_uFlu-R1_met.fits;0.315406;10580.6;1.37602;0.341333
20150319003715931_uFlu-R1_snap.fits;0.142737;10543.9;0.133907;0
20150319003831024_uFlu-R1_met.fits;0.191789;10585;0.917397;0.170667
20150319003816006_uFlu-R1_snap.fits;0.146486;10628.9;0.13082;0
20150319003916080_uFlu-R1_snap.fits;0.206954;10669.9;0.162721;0
20150319004016155_uFlu-R1_snap.fits;0.150799;10520.5;0.1417;0
20150319004116230_uFlu-R1_snap.fits;0.192944;10585;0.15746;0
20150319004216304_uFlu-R1_snap.fits;0.217312;10601.1;0.12888;0
20150319004316379_uFlu-R1_snap.fits;0.172015;10536.6;0.123168;0
20150319004436763_uFlu-R1_met.fits;0.161111;10522;0.478803;0.170667
20150319004416454_uFlu-R1_snap.fits;0.162066;10697.8;0.143896;0
20150319004516528_uFlu-R1_snap.fits;0.139528;10514.6;0.126576;0
20150319004616603_uFlu-R1_snap.fits;0.152357;10634.8;0.141398;0
20150319004805830_uFlu-R1_met.fits;0.139221;10605.5;1.38119;0.512
20150319004716678_uFlu-R1_snap.fits;0.171868;10502.9;0.116191;0
20150319004816752_uFlu-R1_snap.fits;0.226818;10614.3;0.159116;0
20150319004916827_uFlu-R1_snap.fits;0.165521;10510.3;0.142528;0
20150319005016902_uFlu-R1_snap.fits;0.15501;10590.8;0.130964;0
20150319005116976_uFlu-R1_snap.fits;0.14231;10647.9;0.110808;0
20150319005236848_uFlu-R1_met.fits;0.141657;10601.1;0.618997;0.341333
20150319005217051_uFlu-R1_snap.fits;0.119207;10646.5;0.148604;0
20150319005317126_uFlu-R1_snap.fits;0.138316;10527.8;0.112684;0
20150319005417200_uFlu-R1_snap.fits;0.140034;10659.7;0.128674;0
20150319005550043_uFlu-R1_met.fits;0.1318;10604;0.538725;0.170667
20150319005517275_uFlu-R1_snap.fits;0.138136;10642.1;0.107163;0
20150319005617350_uFlu-R1_snap.fits;0.131204;10595.2;0.129528;0
20150319005717424_uFlu-R1_snap.fits;0.115065;10579.1;0.123421;0
20150319005817499_uFlu-R1_snap.fits;0.146943;10558.6;0.118722;0
20150319005917574_uFlu-R1_snap.fits;0.126257;10615.7;0.118598;0
