# file name; noise; peak f.; mag.; duration
20150319150020294_uFlu-R1_snap.fits;0.15029;10696.3;0.124148;0
20150319150151600_uFlu-R1_met.fits;0.143572;10602.5;0.48541;0.341333
20150319150120368_uFlu-R1_snap.fits;0.128612;10640.6;0.126841;0
20150319150220443_uFlu-R1_snap.fits;0.132689;10627.4;0.137;0
20150319150408475_uFlu-R1_met.fits;0.133356;10602.5;0.838777;0.341333
20150319150320518_uFlu-R1_snap.fits;0.132512;10684.6;0.145335;0
20150319150420592_uFlu-R1_snap.fits;0.129648;10546.9;0.106733;0
20150319150520667_uFlu-R1_snap.fits;0.16968;10650.9;0.134959;0
20150319150627056_uFlu-R1_met.fits;0.141021;10598.1;0.333699;0.341333
20150319150620742_uFlu-R1_snap.fits;0.140487;10533.7;0.144944;0
20150319150720816_uFlu-R1_snap.fits;0.180902;10596.7;0.150584;0
20150319150820891_uFlu-R1_snap.fits;0.125468;10542.5;0.101651;0
20150319150920966_uFlu-R1_snap.fits;0.13629;10536.6;0.125504;0
20150319151021040_uFlu-R1_snap.fits;0.157261;10662.6;0.114198;0
20150319151134256_uFlu-R1_met.fits;0.124076;10602.5;0.468958;0.170667
20150319151121115_uFlu-R1_snap.fits;0.128744;10504.4;0.0990387;0
20150319151300614_uFlu-R1_met.fits;0.10927;10604;0.239152;0.170667
20150319151221190_uFlu-R1_snap.fits;0.129219;10697.8;0.131837;0
20150319151321264_uFlu-R1_snap.fits;0.13124;10589.4;0.133435;0
20150319151421339_uFlu-R1_snap.fits;0.141522;10627.4;0.138562;0
20150319151521414_uFlu-R1_snap.fits;0.141175;10504.4;0.132238;0
20150319151621488_uFlu-R1_snap.fits;0.223539;10624.5;0.197928;0
20150319151721563_uFlu-R1_snap.fits;0.171415;10631.8;0.135718;0
20150319151821638_uFlu-R1_snap.fits;0.152129;10633.3;0.145452;0
20150319151921712_uFlu-R1_snap.fits;0.156887;10677.2;0.157412;0
20150319152021787_uFlu-R1_snap.fits;0.178766;10535.2;0.13244;0
20150319152121862_uFlu-R1_snap.fits;0.193205;10675.8;0.1689;0
20150319152221936_uFlu-R1_snap.fits;0.163668;10541;0.152761;0
20150319152322011_uFlu-R1_snap.fits;0.199851;10557.1;0.151736;0
20150319152422086_uFlu-R1_snap.fits;0.162624;10516.1;0.143766;0
20150319152522160_uFlu-R1_snap.fits;0.230611;10620.1;0.15016;0
20150319152622235_uFlu-R1_snap.fits;0.21117;10593.8;0.184541;0
20150319152722310_uFlu-R1_snap.fits;0.224514;10501.5;0.231889;0
20150319152831259_uFlu-R1_met.fits;0.230879;10618.7;0.775842;0.341333
20150319152822384_uFlu-R1_snap.fits;0.224422;10589.4;0.193757;0
20150319152922459_uFlu-R1_snap.fits;0.812883;10665.5;0.437081;0
20150319153053424_uFlu-R1_met.fits;0.215184;10608.4;0.974607;0.170667
20150319153022534_uFlu-R1_snap.fits;3.28811;10621.6;1.44886;0
20150319153122608_uFlu-R1_snap.fits;3.82345;10653.8;1.70661;0
20150319153222683_uFlu-R1_snap.fits;2.82937;10630.4;1.22209;0
20150319153333510_uFlu-R1_met.fits;0.167925;10602.5;0.579782;0.170667
20150319153408326_uFlu-R1_met.fits;0.16422;10592.3;0.388138;0.170667
