# file name; noise; peak f.; mag.; duration
20150319180033734_uFlu-R1_snap.fits;0.324095;10520.5;0.327946;0
20150319180133808_uFlu-R1_snap.fits;0.283873;10684.6;0.354558;0
20150319180233883_uFlu-R1_snap.fits;0.368156;10532.2;0.303134;0
20150319180333958_uFlu-R1_snap.fits;0.32651;10565.9;0.375844;0
20150319180434032_uFlu-R1_snap.fits;0.45908;10628.9;0.361359;0
20150319180534107_uFlu-R1_snap.fits;0.38565;10601.1;0.394584;0
20150319180634182_uFlu-R1_snap.fits;0.414264;10539.6;0.347571;0
20150319180734256_uFlu-R1_snap.fits;0.395132;10598.1;0.360364;0
20150319180834331_uFlu-R1_snap.fits;0.455512;10508.8;0.382136;0
20150319180934406_uFlu-R1_snap.fits;0.338515;10542.5;0.302442;0
20150319181034480_uFlu-R1_snap.fits;0.307297;10649.4;0.259362;0
20150319181134555_uFlu-R1_snap.fits;0.433569;10614.3;0.763594;0
20150319181234630_uFlu-R1_snap.fits;0.406834;10568.8;0.371942;0
20150319181334704_uFlu-R1_snap.fits;0.375924;10535.2;0.376608;0
20150319181434779_uFlu-R1_snap.fits;0.325369;10573.2;0.364565;0
20150319181534854_uFlu-R1_snap.fits;0.32408;10669.9;0.389539;0
20150319181634928_uFlu-R1_snap.fits;0.320784;10669.9;0.327241;0
20150319181735003_uFlu-R1_snap.fits;0.313811;10623;0.390741;0
20150319181835078_uFlu-R1_snap.fits;0.365793;10606.9;0.257047;0
20150319181935152_uFlu-R1_snap.fits;0.31714;10646.5;0.403738;0
20150319182035227_uFlu-R1_snap.fits;0.343516;10656.7;0.320666;0
20150319182135302_uFlu-R1_snap.fits;0.336646;10541;0.327933;0
20150319182235376_uFlu-R1_snap.fits;0.231145;10655.3;0.276502;0
20150319182335451_uFlu-R1_snap.fits;0.232203;10681.6;0.185877;0
20150319182435526_uFlu-R1_snap.fits;0.306015;10618.7;0.309399;0
20150319182535600_uFlu-R1_snap.fits;0.256754;10623;0.303136;0
20150319182635675_uFlu-R1_snap.fits;0.354586;10686;0.282315;0
20150319182735750_uFlu-R1_snap.fits;0.336972;10612.8;0.339508;0
20150319182835824_uFlu-R1_snap.fits;0.272472;10564.5;0.376253;0
20150319182935899_uFlu-R1_snap.fits;0.311157;10608.4;0.343173;0
20150319183035974_uFlu-R1_snap.fits;0.322662;10545.4;0.292706;0
20150319183136048_uFlu-R1_snap.fits;0.353905;10546.9;0.364739;0
20150319183236123_uFlu-R1_snap.fits;0.325671;10587.9;0.293345;0
20150319183336198_uFlu-R1_snap.fits;0.339019;10628.9;0.31641;0
20150319183436272_uFlu-R1_snap.fits;0.314992;10557.1;0.32784;0
20150319183536347_uFlu-R1_snap.fits;0.410703;10634.8;0.328053;0
20150319183636422_uFlu-R1_snap.fits;0.393349;10523.4;0.387563;0
20150319183736496_uFlu-R1_snap.fits;0.405888;10551.3;0.267407;0
20150319183836571_uFlu-R1_snap.fits;0.424601;10665.5;0.412873;0
20150319183936646_uFlu-R1_snap.fits;0.448539;10545.4;0.350367;0
20150319184036720_uFlu-R1_snap.fits;0.398456;10697.8;0.413945;0
20150319184136795_uFlu-R1_snap.fits;0.385994;10565.9;0.43195;0
20150319184236870_uFlu-R1_snap.fits;0.378741;10662.6;0.263163;0
20150319184427291_uFlu-R1_met.fits;0.363275;10608.4;0.853336;0.170667
20150319184336944_uFlu-R1_snap.fits;0.350432;10601.1;0.329431;0
20150319184437019_uFlu-R1_snap.fits;0.374165;10561.5;0.380072;0
20150319184537094_uFlu-R1_snap.fits;0.388328;10586.4;0.37859;0
20150319184637168_uFlu-R1_snap.fits;0.323807;10577.6;0.239193;0
20150319184749531_uFlu-R1_met.fits;0.317977;10611.3;1.53894;0.170667
20150319184737243_uFlu-R1_snap.fits;0.36059;10653.8;0.289287;0
20150319184854384_uFlu-R1_met.fits;0.294209;10592.3;1.8497;0.341333
20150319184837318_uFlu-R1_snap.fits;0.340099;10535.2;0.296443;0
20150319184937392_uFlu-R1_snap.fits;0.329269;10504.4;0.387036;0
20150319185037467_uFlu-R1_snap.fits;0.37698;10647.9;0.40846;0
20150319185137542_uFlu-R1_snap.fits;0.384582;10696.3;0.361389;0
20150319185237616_uFlu-R1_snap.fits;0.344426;10601.1;0.392196;0
20150319185337691_uFlu-R1_snap.fits;0.32764;10583.5;0.314087;0
20150319185437766_uFlu-R1_snap.fits;0.397781;10587.9;0.308784;0
20150319185537840_uFlu-R1_snap.fits;0.388305;10687.5;0.344647;0
20150319185637915_uFlu-R1_snap.fits;0.355467;10653.8;0.290755;0
20150319185737990_uFlu-R1_snap.fits;0.390712;10661.1;0.316726;0
20150319185838064_uFlu-R1_snap.fits;0.387745;10583.5;0.37512;0
20150319185938139_uFlu-R1_snap.fits;0.413736;10587.9;0.489037;0
