# file name; noise; peak f.; mag.; duration
20150319120006854_uFlu-R1_snap.fits;0.140516;10595.2;0.132757;0
20150319120106928_uFlu-R1_snap.fits;0.272383;10511.7;0.178443;0
20150319120207003_uFlu-R1_snap.fits;0.165325;10645;0.200718;0
20150319120307078_uFlu-R1_snap.fits;0.167733;10634.8;0.15067;0
20150319120437190_uFlu-R1_met.fits;0.147001;10587.9;1.12242;0.170667
20150319120407152_uFlu-R1_snap.fits;0.15065;10650.9;0.139254;0
20150319120558427_uFlu-R1_met.fits;0.133815;10598.1;0.287776;1.36533
20150319120507227_uFlu-R1_snap.fits;0.164221;10615.7;0.149766;0
20150319120607302_uFlu-R1_snap.fits;0.178497;10560.1;0.186387;0
20150319120706011_uFlu-R1_met.fits;0.17718;10598.1;0.374063;0.170667
20150319120707376_uFlu-R1_snap.fits;0.142379;10502.9;0.118778;0
20150319120854214_uFlu-R1_met.fits;0.136814;10606.9;0.56996;0.341333
20150319120807451_uFlu-R1_snap.fits;0.128099;10504.4;0.154412;0
20150319120907526_uFlu-R1_snap.fits;0.14994;10501.5;0.132497;0
20150319121050267_uFlu-R1_met.fits;0.152663;10614.3;0.457989;0.170667
20150319121057606_uFlu-R1_met.fits;0.213954;10589.4;1.2918;0.341333
20150319121007600_uFlu-R1_snap.fits;0.183353;10604;0.17266;0
20150319121107675_uFlu-R1_snap.fits;0.157164;10637.7;0.14954;0
20150319121245126_uFlu-R1_met.fits;0.288078;10681.6;0.615258;0.170667
20150319121207750_uFlu-R1_snap.fits;0.194;10674.3;0.206548;0
20150319121333766_uFlu-R1_met.fits;0.158838;10608.4;1.85659;0.341333
20150319121307824_uFlu-R1_snap.fits;0.173651;10652.3;0.198493;0
20150319121407899_uFlu-R1_snap.fits;0.13382;10501.5;0.139114;0
20150319121507974_uFlu-R1_snap.fits;0.147838;10653.8;0.155157;0
20150319121608048_uFlu-R1_snap.fits;0.153816;10583.5;0.138856;0
20150319121708123_uFlu-R1_snap.fits;0.179723;10554.2;0.174681;0
20150319121823558_uFlu-R1_met.fits;0.129203;10608.4;0.279042;0.170667
20150319121854790_uFlu-R1_met.fits;0.148191;10577.6;0.334106;0.170667
20150319121808198_uFlu-R1_snap.fits;0.140639;10642.1;0.131091;0
20150319121904688_uFlu-R1_met.fits;0.125092;10615.7;0.710712;0.341333
20150319121956400_uFlu-R1_met.fits;0.139582;10598.1;0.296372;0.170667
20150319121908272_uFlu-R1_snap.fits;0.1737;10593.8;0.161691;0
20150319122020294_uFlu-R1_met.fits;0.177445;10596.7;0.396835;0.170667
20150319122008347_uFlu-R1_snap.fits;0.126362;10609.9;1.18475;0
20150319122106544_uFlu-R1_met.fits;0.139081;10608.4;1.22806;0.341333
20150319122108422_uFlu-R1_snap.fits;0.141323;10662.6;0.162206;0
20150319122236315_uFlu-R1_met.fits;0.137742;10592.3;0.300345;0.170667
20150319122245190_uFlu-R1_met.fits;0.148907;10601.1;0.430496;0.341333
20150319122208496_uFlu-R1_snap.fits;0.156778;10671.4;0.118129;0
20150319122308571_uFlu-R1_snap.fits;0.134823;10650.9;0.135744;0
20150319122408646_uFlu-R1_snap.fits;0.151978;10623;0.139298;0
20150319122508720_uFlu-R1_snap.fits;0.152541;10564.5;0.123538;0
20150319122649926_uFlu-R1_met.fits;0.136392;10599.6;1.06432;0.341333
20150319122608795_uFlu-R1_snap.fits;0.154673;10546.9;0.110086;0
20150319122801435_uFlu-R1_met.fits;0.121884;10609.9;0.25064;0.170667
20150319122708870_uFlu-R1_snap.fits;0.142843;10636.2;0.128877;0
20150319122834886_uFlu-R1_met.fits;0.133496;10609.9;0.517168;0.341333
20150319122808944_uFlu-R1_snap.fits;0.133906;10599.6;0.138837;0
20150319122946224_uFlu-R1_met.fits;0.14686;10599.6;1.02591;0.341333
20150319122909019_uFlu-R1_snap.fits;0.140449;10659.7;0.110521;0
20150319123042544_uFlu-R1_met.fits;0.120335;10598.1;0.401348;0.170667
20150319123009094_uFlu-R1_snap.fits;0.140762;10548.3;0.128767;0
20150319123109168_uFlu-R1_snap.fits;0.150913;10686;0.123557;0
20150319123211291_uFlu-R1_met.fits;0.15609;10614.3;0.596304;0.341333
20150319123209243_uFlu-R1_snap.fits;0.152995;10557.1;0.166618;0
20150319123309318_uFlu-R1_snap.fits;0.14098;10551.3;0.165325;0
20150319123409392_uFlu-R1_snap.fits;0.178067;10684.6;0.173143;0
20150319123509467_uFlu-R1_snap.fits;0.157073;10631.8;0.115357;0
20150319123609542_uFlu-R1_snap.fits;0.175453;10639.2;0.156079;0
20150319123737776_uFlu-R1_met.fits;0.148216;10599.6;2.71315;0.341333
20150319123709616_uFlu-R1_snap.fits;0.228845;10642.1;0.167139;0
20150319123809691_uFlu-R1_snap.fits;0.153348;10598.1;0.141486;0
20150319123923760_uFlu-R1_met.fits;0.153317;10608.4;0.648154;0.341333
20150319123909766_uFlu-R1_snap.fits;0.152209;10615.7;0.144696;0
20150319124009840_uFlu-R1_snap.fits;0.149656;10601.1;0.168086;0
20150319124109915_uFlu-R1_snap.fits;0.140557;10659.7;0.116717;0
20150319124209990_uFlu-R1_snap.fits;0.166195;10596.7;0.121896;0
20150319124310064_uFlu-R1_snap.fits;0.129199;10618.7;0.137835;0
20150319124410139_uFlu-R1_snap.fits;0.139463;10549.8;0.105238;0
20150319124527792_uFlu-R1_met.fits;0.12867;10601.1;0.287255;0.170667
20150319124510214_uFlu-R1_snap.fits;0.144901;10546.9;0.137613;0
20150319124610288_uFlu-R1_snap.fits;0.14809;10568.8;0.118716;0
20150319124705243_uFlu-R1_met.fits;0.122009;10596.7;0.506386;0.341333
20150319124710363_uFlu-R1_snap.fits;0.168755;10656.7;0.172936;0
20150319124822384_uFlu-R1_met.fits;0.125009;10627.4;0.417184;0.170667
20150319124810438_uFlu-R1_snap.fits;0.165514;10652.3;0.141139;0
20150319124910512_uFlu-R1_snap.fits;0.168656;10511.7;0.146395;0
20150319125006150_uFlu-R1_met.fits;0.169406;10592.3;0.35827;0.170667
20150319125011782_uFlu-R1_met.fits;0.0435483;10675.8;0.143145;0.170667
20150319125010587_uFlu-R1_snap.fits;0.148454;10626;0.103313;0
20150319125116635_uFlu-R1_met.fits;0.117845;10602.5;0.309716;0.341333
20150319125110662_uFlu-R1_snap.fits;0.116602;10697.8;0.0929257;0
20150319125210736_uFlu-R1_snap.fits;0.144833;10631.8;0.131405;0
20150319125310811_uFlu-R1_snap.fits;0.150526;10549.8;0.147542;0
20150319125410886_uFlu-R1_snap.fits;0.136106;10697.8;0.157206;0
20150319125524102_uFlu-R1_met.fits;0.130074;10592.3;1.49149;0.341333
20150319125510960_uFlu-R1_snap.fits;0.164315;10647.9;0.150004;0
20150319125659504_uFlu-R1_met.fits;0.373596;10604;1.41683;0.341333
20150319125611035_uFlu-R1_snap.fits;0.288861;10680.2;0.296384;0
20150319125711110_uFlu-R1_snap.fits;0.291662;10672.9;0.527619;0
20150319125811184_uFlu-R1_snap.fits;0.414111;10686;0.457556;0
20150319125911259_uFlu-R1_snap.fits;0.335966;10693.4;0.273129;0
