# file name; noise; peak f.; mag.; duration
20150319110002374_uFlu-R1_snap.fits;0.718677;10643.6;0.36661;0
20150319110102448_uFlu-R1_snap.fits;2.76162;10558.6;1.17148;0
20150319110202523_uFlu-R1_snap.fits;4.62502;10678.7;2.09083;0
20150319110346459_uFlu-R1_met.fits;0.21616;10529.3;0.443999;0.170667
20150319110302598_uFlu-R1_snap.fits;3.18984;10694.8;1.4158;0
20150319110421787_uFlu-R1_met.fits;0.188672;10604;0.770926;0.341333
20150319110402672_uFlu-R1_snap.fits;1.81792;10621.6;0.920991;0
20150319110502747_uFlu-R1_snap.fits;0.440718;10649.4;0.226428;0
20150319110654022_uFlu-R1_met.fits;0.167599;10602.5;0.385015;0.170667
20150319110602822_uFlu-R1_snap.fits;0.258154;10529.3;0.151148;0
20150319110702896_uFlu-R1_snap.fits;0.188352;10501.5;0.149971;0
20150319110802971_uFlu-R1_snap.fits;0.169842;10511.7;0.101026;0
20150319110925062_uFlu-R1_met.fits;0.494242;10608.4;1.17963;0.341333
20150319110903046_uFlu-R1_snap.fits;0.177557;10552.7;0.12862;0
20150319111003120_uFlu-R1_snap.fits;0.22642;10608.4;0.153727;0
20150319111103195_uFlu-R1_snap.fits;0.174042;10527.8;0.147853;0
20150319111253616_uFlu-R1_met.fits;0.182051;10614.3;0.438012;0.170667
20150319111203270_uFlu-R1_snap.fits;0.15489;10612.8;0.159084;0
20150319111303344_uFlu-R1_snap.fits;0.187946;10580.6;0.115829;0
20150319111403419_uFlu-R1_snap.fits;0.160287;10683.1;0.158506;0
20150319111503494_uFlu-R1_snap.fits;0.210797;10508.8;0.169249;0
20150319111637019_uFlu-R1_met.fits;0.187727;10601.1;0.539092;0.170667
20150319111603568_uFlu-R1_snap.fits;0.202624;10541;0.276878;0
20150319111703643_uFlu-R1_snap.fits;0.197469;10617.2;0.191607;0
20150319111837851_uFlu-R1_met.fits;0.218073;10604;1.49956;0.341333
20150319111803718_uFlu-R1_snap.fits;0.153894;10555.7;0.185063;0
20150319111903792_uFlu-R1_snap.fits;0.19789;10574.7;0.195718;0
20150319112003867_uFlu-R1_snap.fits;0.279795;10555.7;0.226519;0
20150319112103942_uFlu-R1_snap.fits;0.535762;10652.3;0.413497;0
20150319112204016_uFlu-R1_snap.fits;0.276875;10605.5;0.300377;0
20150319112304091_uFlu-R1_snap.fits;0.208263;10615.7;0.209992;0
20150319112412358_uFlu-R1_met.fits;0.226996;10589.4;0.598878;0.170667
20150319112440518_uFlu-R1_met.fits;0.261831;10592.3;0.782775;0.170667
20150319112404166_uFlu-R1_snap.fits;0.26002;10691.9;0.245521;0
20150319112500486_uFlu-R1_met.fits;0.218318;10602.5;0.533203;0.170667
20150319112504240_uFlu-R1_snap.fits;0.500939;10533.7;0.416381;0
20150319112604315_uFlu-R1_snap.fits;0.321806;10681.6;0.236288;0
20150319112704390_uFlu-R1_snap.fits;0.195433;10643.6;0.184625;0
20150319112845083_uFlu-R1_met.fits;0.179487;10599.6;1.091;0.512
20150319112804464_uFlu-R1_snap.fits;0.188133;10689;0.140587;0
20150319112904539_uFlu-R1_snap.fits;0.18354;10627.4;0.193636;0
20150319113004614_uFlu-R1_snap.fits;0.212378;10609.9;0.180971;0
20150319113104688_uFlu-R1_snap.fits;0.192031;10541;0.135841;0
20150319113204763_uFlu-R1_snap.fits;0.495886;10684.6;0.341536;0
20150319113304838_uFlu-R1_snap.fits;0.18025;10680.2;0.177761;0
20150319113419760_uFlu-R1_met.fits;0.168069;10593.8;0.483127;0.170667
20150319113404912_uFlu-R1_snap.fits;0.196946;10532.2;0.173836;0
20150319113518982_uFlu-R1_met.fits;0.196147;10633.3;1.55252;0.341333
20150319113504987_uFlu-R1_snap.fits;0.200475;10573.2;0.133819;0
20150319113605062_uFlu-R1_snap.fits;0.148394;10609.9;0.202863;0
20150319113757019_uFlu-R1_met.fits;0.177336;10602.5;0.410284;0.170667
20150319113705136_uFlu-R1_snap.fits;0.160138;10652.3;0.167548;0
20150319113805211_uFlu-R1_snap.fits;0.66704;10618.7;0.780364;0
20150319113945904_uFlu-R1_met.fits;0.177791;10608.4;0.418419;0.170667
20150319113905286_uFlu-R1_snap.fits;0.142685;10592.3;0.183718;0
20150319114005360_uFlu-R1_snap.fits;0.156731;10523.4;0.159049;0
20150319114105435_uFlu-R1_snap.fits;0.17461;10671.4;0.135485;0
20150319114205510_uFlu-R1_snap.fits;0.189547;10505.9;0.136375;0
20150319114305584_uFlu-R1_snap.fits;0.181577;10571.8;0.130536;0
20150319114405659_uFlu-R1_snap.fits;0.188413;10532.2;0.150872;0
20150319114505734_uFlu-R1_snap.fits;0.178394;10690.4;0.140827;0
20150319114605808_uFlu-R1_snap.fits;0.153628;10658.2;0.148759;0
20150319114706566_uFlu-R1_met.fits;0.16491;10609.9;0.725025;0.170667
20150319114705883_uFlu-R1_snap.fits;0.175988;10558.6;0.128212;0
20150319114826779_uFlu-R1_met.fits;0.150122;10605.5;0.319174;0.170667
20150319114805958_uFlu-R1_snap.fits;0.157252;10593.8;0.131353;0
20150319114947334_uFlu-R1_met.fits;0.146281;10599.6;0.445244;0.341333
20150319114906032_uFlu-R1_snap.fits;0.144675;10694.8;0.11132;0
20150319115006107_uFlu-R1_snap.fits;0.167735;10554.2;0.133911;0
20150319115106182_uFlu-R1_snap.fits;0.179989;10605.5;0.161602;0
20150319115206256_uFlu-R1_snap.fits;0.156449;10683.1;0.118176;0
20150319115306331_uFlu-R1_snap.fits;0.13602;10511.7;0.116308;0
20150319115457094_uFlu-R1_met.fits;0.157439;10623;0.365302;0.341333
20150319115406406_uFlu-R1_snap.fits;0.137927;10697.8;0.149719;0
20150319115506480_uFlu-R1_snap.fits;0.14382;10653.8;0.127091;0
20150319115606555_uFlu-R1_snap.fits;0.1423;10541;0.139297;0
20150319115706630_uFlu-R1_snap.fits;0.158474;10555.7;0.132756;0
20150319115803462_uFlu-R1_met.fits;0.156237;10592.3;0.332659;0.170667
20150319115806704_uFlu-R1_snap.fits;0.138149;10605.5;0.140998;0
20150319115906779_uFlu-R1_snap.fits;0.145317;10667;0.13954;0
