# file name; noise; peak f.; mag.; duration
20150319170029254_uFlu-R1_snap.fits;0.140081;10659.7;0.118739;0
20150319170129328_uFlu-R1_snap.fits;0.143814;10576.2;0.14193;0
20150319170229403_uFlu-R1_snap.fits;0.131695;10667;0.11472;0
20150319170329478_uFlu-R1_snap.fits;0.135229;10665.5;0.141896;0
20150319170429552_uFlu-R1_snap.fits;0.148043;10687.5;0.178795;0
20150319170529627_uFlu-R1_met.fits;0.123718;10601.1;0.355894;0.341333
20150319170529627_uFlu-R1_snap.fits;0.148186;10653.8;0.141403;0
20150319170629702_uFlu-R1_snap.fits;0.132378;10576.2;0.104926;0
20150319170729776_uFlu-R1_snap.fits;0.178496;10585;0.108192;0
20150319170839750_uFlu-R1_met.fits;0.1524;10596.7;0.586724;0.341333
20150319170829851_uFlu-R1_snap.fits;0.156814;10545.4;0.140494;0
20150319170929584_uFlu-R1_met.fits;0.17152;10599.6;0.343611;1.19467
20150319170929926_uFlu-R1_snap.fits;0.154693;10684.6;0.129666;0
20150319171030000_uFlu-R1_snap.fits;0.152763;10646.5;0.146367;0
20150319171139291_uFlu-R1_met.fits;1.34202;10612.8;2.84053;0.170667
20150319171130075_uFlu-R1_snap.fits;0.539371;10636.2;0.623004;0
20150319171230150_uFlu-R1_snap.fits;0.470355;10677.2;0.428586;0
20150319171330224_uFlu-R1_snap.fits;0.484839;10672.9;0.527711;0
20150319171430299_uFlu-R1_snap.fits;0.541007;10538.1;0.418319;0
20150319171530374_uFlu-R1_snap.fits;0.386983;10502.9;0.383994;0
20150319171630448_uFlu-R1_snap.fits;0.534408;10549.8;0.567198;0
20150319171730523_uFlu-R1_snap.fits;0.449901;10686;0.274526;0
20150319171830598_uFlu-R1_snap.fits;0.594085;10579.1;0.474523;0
20150319171930672_uFlu-R1_snap.fits;0.347919;10541;0.286808;0
20150319172030747_uFlu-R1_snap.fits;0.367107;10611.3;0.319669;0
20150319172130822_uFlu-R1_snap.fits;0.486186;10615.7;0.426265;0
20150319172230896_uFlu-R1_snap.fits;0.416804;10585;0.277882;0
20150319172330971_uFlu-R1_snap.fits;0.393527;10601.1;0.490046;0
20150319172431046_uFlu-R1_snap.fits;0.421529;10652.3;0.456144;0
20150319172531120_uFlu-R1_snap.fits;0.452567;10576.2;0.417059;0
20150319172631195_uFlu-R1_snap.fits;0.431395;10684.6;0.479618;0
20150319172821787_uFlu-R1_met.fits;0.449311;10606.9;1.88126;0.341333
20150319172731270_uFlu-R1_snap.fits;0.417991;10524.9;0.406585;0
20150319172831344_uFlu-R1_snap.fits;0.490963;10599.6;0.454445;0
20150319172931419_uFlu-R1_snap.fits;0.504978;10696.3;0.40205;0
20150319173031494_uFlu-R1_snap.fits;0.417411;10645;0.422914;0
20150319173131568_uFlu-R1_snap.fits;0.482671;10693.4;0.406338;0
20150319173231643_uFlu-R1_snap.fits;0.414592;10557.1;0.280785;0
20150319173331718_uFlu-R1_snap.fits;0.439588;10623;0.367752;0
20150319173431792_uFlu-R1_snap.fits;0.404788;10606.9;0.390015;0
20150319173531867_uFlu-R1_snap.fits;0.391605;10505.9;0.340163;0
20150319173631942_uFlu-R1_snap.fits;0.38929;10541;0.339591;0
20150319173732016_uFlu-R1_snap.fits;0.228961;10596.7;0.246554;0
20150319173832091_uFlu-R1_snap.fits;0.334482;10655.3;0.317106;0
20150319173932166_uFlu-R1_snap.fits;0.255788;10693.4;0.225918;0
20150319174032240_uFlu-R1_snap.fits;0.292456;10684.6;0.286873;0
20150319174132315_uFlu-R1_snap.fits;0.316065;10662.6;0.319573;0
20150319174232390_uFlu-R1_snap.fits;0.455366;10602.5;0.507643;0
20150319174332464_uFlu-R1_snap.fits;0.486798;10640.6;0.447157;0
20150319174432539_uFlu-R1_snap.fits;2.08818;10564.5;1.04176;0
20150319174532614_uFlu-R1_snap.fits;3.82992;10674.3;1.99207;0
20150319174632688_uFlu-R1_snap.fits;3.1933;10674.3;1.42208;0
20150319174732763_uFlu-R1_snap.fits;2.00915;10653.8;1.04735;0
20150319174832838_uFlu-R1_snap.fits;0.778976;10633.3;0.543852;0
20150319174932912_uFlu-R1_snap.fits;0.478205;10606.9;0.305821;0
20150319175032987_uFlu-R1_snap.fits;0.367332;10567.4;0.414086;0
20150319175133062_uFlu-R1_snap.fits;0.249083;10697.8;0.22836;0
20150319175233136_uFlu-R1_snap.fits;0.403587;10583.5;0.408365;0
20150319175333211_uFlu-R1_snap.fits;0.362846;10634.8;0.293002;0
20150319175433286_uFlu-R1_snap.fits;0.433146;10620.1;0.451188;0
20150319175533360_uFlu-R1_snap.fits;0.398153;10668.5;0.351998;0
20150319175633435_uFlu-R1_snap.fits;0.382027;10645;0.342772;0
20150319175733510_uFlu-R1_snap.fits;0.296875;10555.7;0.400354;0
20150319175833584_uFlu-R1_snap.fits;0.319115;10577.6;0.296037;0
20150319175933659_uFlu-R1_snap.fits;0.337389;10606.9;0.302892;0
