# file name; noise; peak f.; mag.; duration
20150319010046320_uFlu-R1_met.fits;0.164267;10614.3;0.362432;0.170667
20150319010051952_uFlu-R1_met.fits;0.0249281;10675.8;0.0762872;0.512
20150319010017648_uFlu-R1_snap.fits;0.141326;10672.9;0.160844;0
20150319010117723_uFlu-R1_snap.fits;0.125933;10628.9;0.103284;0
20150319010217798_uFlu-R1_snap.fits;0.128614;10524.9;0.0978507;0
20150319010402928_uFlu-R1_met.fits;0.141372;10593.8;0.358428;0.170667
20150319010317872_uFlu-R1_snap.fits;0.115151;10604;0.125311;0
20150319010417947_uFlu-R1_snap.fits;0.15105;10601.1;0.140357;0
20150319010518022_uFlu-R1_snap.fits;0.122125;10601.1;0.122961;0
20150319010615536_uFlu-R1_met.fits;0.135446;10580.6;0.275414;0.170667
20150319010618096_uFlu-R1_snap.fits;0.1303;10623;0.111133;0
20150319010718171_uFlu-R1_snap.fits;0.140168;10501.5;0.0976108;0
20150319010818246_uFlu-R1_snap.fits;0.128914;10634.8;0.105902;0
20150319010918320_uFlu-R1_snap.fits;0.123554;10577.6;0.162029;0
20150319011018395_uFlu-R1_snap.fits;0.128421;10508.8;0.139073;0
20150319011118470_uFlu-R1_snap.fits;0.138431;10611.3;0.107522;0
20150319011304795_uFlu-R1_met.fits;0.134749;10592.3;0.318533;0.341333
20150319011218544_uFlu-R1_snap.fits;0.128627;10561.5;0.126132;0
20150319011318619_uFlu-R1_snap.fits;0.130475;10546.9;0.142292;0
20150319011418694_uFlu-R1_snap.fits;0.106605;10574.7;0.132836;0
20150319011518768_uFlu-R1_snap.fits;0.148008;10564.5;0.116737;0
20150319011705776_uFlu-R1_met.fits;0.135819;10539.6;0.301915;0.170667
20150319011618843_uFlu-R1_snap.fits;0.128875;10504.4;0.127136;0
20150319011718918_uFlu-R1_snap.fits;0.134204;10574.7;0.126104;0
20150319011825648_uFlu-R1_met.fits;0.127089;10604;0.354135;0.170667
20150319011818992_uFlu-R1_snap.fits;0.125097;10502.9;0.100967;0
20150319011919067_uFlu-R1_snap.fits;0.118105;10543.9;0.124601;0
20150319012037574_uFlu-R1_met.fits;0.109097;10602.5;0.220855;0.170667
20150319012019142_uFlu-R1_snap.fits;0.120328;10605.5;0.0963638;0
20150319012119216_uFlu-R1_snap.fits;0.121509;10582;0.118023;0
20150319012219291_uFlu-R1_snap.fits;0.122936;10549.8;0.136375;0
20150319012319366_uFlu-R1_snap.fits;0.126867;10601.1;0.12656;0
20150319012419440_uFlu-R1_snap.fits;0.131766;10542.5;0.117041;0
20150319012527536_uFlu-R1_met.fits;0.149006;10585;0.470275;0.170667
20150319012519515_uFlu-R1_snap.fits;0.128117;10523.4;0.103735;0
20150319012619590_uFlu-R1_snap.fits;0.140202;10686;0.113556;0
20150319012719664_uFlu-R1_snap.fits;0.137179;10501.5;0.144585;0
20150319012819739_uFlu-R1_snap.fits;0.124101;10532.2;0.114792;0
20150319012919814_uFlu-R1_snap.fits;0.143025;10691.9;0.121956;0
20150319013100507_uFlu-R1_met.fits;0.253539;10601.1;0.901193;0.682667
20150319013019888_uFlu-R1_snap.fits;0.11662;10524.9;0.13233;0
20150319013119963_uFlu-R1_snap.fits;0.135482;10598.1;0.132517;0
20150319013223792_uFlu-R1_met.fits;0.107045;10595.2;0.664321;0.170667
20150319013220038_uFlu-R1_snap.fits;0.130592;10669.9;0.12023;0
20150319013320112_uFlu-R1_snap.fits;0.126366;10560.1;0.119748;0
20150319013416944_uFlu-R1_met.fits;0.130467;10596.7;0.667149;0.341333
20150319013422576_uFlu-R1_met.fits;0.0195797;10523.4;0.076622;0.170667
20150319013428038_uFlu-R1_met.fits;0.027316;10652.3;0.0943701;0.170667
20150319013433499_uFlu-R1_met.fits;0.0282401;10687.5;0.0780699;0.170667
20150319013438960_uFlu-R1_met.fits;0.0227949;10500;0.13275;0.170667
20150319013420187_uFlu-R1_snap.fits;0.124985;10511.7;0.105791;0
20150319013520262_uFlu-R1_snap.fits;0.127247;10504.4;0.0841976;0
20150319013628187_uFlu-R1_met.fits;0.124347;10561.5;0.392859;1.19467
20150319013620336_uFlu-R1_snap.fits;0.144049;10602.5;0.154245;0
20150319013720411_uFlu-R1_snap.fits;0.128264;10652.3;0.0995813;0
20150319013820486_uFlu-R1_snap.fits;0.142801;10536.6;0.135014;0
20150319013920560_uFlu-R1_snap.fits;0.127322;10545.4;0.105112;0
20150319014020635_uFlu-R1_snap.fits;0.117843;10696.3;0.135566;0
20150319014120710_uFlu-R1_snap.fits;0.112421;10587.9;0.116914;0
20150319014308059_uFlu-R1_met.fits;0.122791;10593.8;0.325877;0.170667
20150319014220784_uFlu-R1_snap.fits;0.130615;10585;0.105015;0
20150319014320859_uFlu-R1_snap.fits;0.137321;10599.6;0.141311;0
20150319014420934_uFlu-R1_snap.fits;0.137763;10624.5;0.0928033;0
20150319014521008_uFlu-R1_snap.fits;0.124076;10606.9;0.107186;0
20150319014708358_uFlu-R1_met.fits;0.1226;10595.2;1.90593;0.853333
20150319014621083_uFlu-R1_snap.fits;0.12341;10567.4;0.131612;0
20150319014720134_uFlu-R1_met.fits;0.0206399;10605.5;0.0888282;0.170667
20150319014721158_uFlu-R1_snap.fits;0.133692;10523.4;0.0855573;0
20150319014816112_uFlu-R1_met.fits;0.142689;10599.6;0.720325;0.512
20150319014843931_uFlu-R1_met.fits;0.124278;10574.7;0.466932;0.170667
20150319014821232_uFlu-R1_snap.fits;0.128956;10501.5;0.097243;0
20150319014921307_uFlu-R1_snap.fits;0.125277;10514.6;0.144122;0
20150319015021382_uFlu-R1_snap.fits;0.134124;10640.6;0.114548;0
20150319015121456_uFlu-R1_snap.fits;0.14051;10560.1;0.122199;0
20150319015221531_uFlu-R1_snap.fits;0.132874;10505.9;0.159098;0
20150319015321606_uFlu-R1_snap.fits;0.127698;10604;0.104803;0
20150319015421680_uFlu-R1_snap.fits;0.122744;10684.6;0.115568;0
20150319015521755_uFlu-R1_snap.fits;0.139079;10637.7;0.133373;0
20150319015621830_uFlu-R1_snap.fits;0.112048;10623;0.132152;0
20150319015721904_uFlu-R1_snap.fits;0.13327;10571.8;0.135111;0
20150319015821979_uFlu-R1_snap.fits;0.141539;10502.9;0.137517;0
20150319015922054_uFlu-R1_snap.fits;0.144934;10668.5;0.123494;0
