# file name; noise; peak f.; mag.; duration
20150319040031088_uFlu-R1_snap.fits;0.133335;10655.3;0.0864741;0
20150319040131163_uFlu-R1_snap.fits;0.190626;10605.5;0.178112;0
20150319040231238_uFlu-R1_snap.fits;0.128884;10601.1;0.107472;0
20150319040331312_uFlu-R1_snap.fits;0.124527;10502.9;0.108959;0
20150319040431387_uFlu-R1_snap.fits;0.116269;10530.8;0.107833;0
20150319040531462_uFlu-R1_snap.fits;0.130773;10604;0.124775;0
20150319040712326_uFlu-R1_met.fits;0.118121;10599.6;0.275531;0.341333
20150319040631536_uFlu-R1_snap.fits;0.111854;10539.6;0.126781;0
20150319040731611_uFlu-R1_snap.fits;0.14157;10677.2;0.140706;0
20150319040831686_uFlu-R1_snap.fits;0.112826;10604;0.129401;0
20150319040931760_uFlu-R1_snap.fits;0.132332;10618.7;0.118492;0
20150319041031835_uFlu-R1_snap.fits;0.139094;10694.8;0.102311;0
20150319041140272_uFlu-R1_met.fits;0.133765;10612.8;0.291152;3.24267
20150319041131910_uFlu-R1_snap.fits;0.12447;10500;0.111377;0
20150319041309702_uFlu-R1_met.fits;0.243073;10656.7;0.642892;0.170667
20150319041231984_uFlu-R1_snap.fits;0.11064;10502.9;0.112652;0
20150319041332059_uFlu-R1_snap.fits;0.150162;10545.4;0.14547;0
20150319041432134_uFlu-R1_snap.fits;0.10715;10519;0.139338;0
20150319041608390_uFlu-R1_met.fits;0.141092;10605.5;0.325939;0.170667
20150319041532208_uFlu-R1_snap.fits;0.343429;10661.1;0.207218;0
20150319041639792_uFlu-R1_met.fits;0.112301;10577.6;0.246865;0.341333
20150319041632283_uFlu-R1_snap.fits;1.95537;10655.3;0.914637;0
20150319041746011_uFlu-R1_met.fits;0.118809;10599.6;0.269508;1.70667
20150319041759323_uFlu-R1_met.fits;0.11093;10615.7;0.342162;0.170667
20150319041824240_uFlu-R1_met.fits;0.131145;10601.1;0.273809;0.170667
20150319041732358_uFlu-R1_snap.fits;3.53133;10606.9;1.51331;0
20150319041832432_uFlu-R1_snap.fits;3.42294;10633.3;1.38364;0
20150319041932507_uFlu-R1_snap.fits;2.67914;10689;1.20521;0
20150319042059376_uFlu-R1_met.fits;0.128814;10598.1;0.444602;0.170667
20150319042104496_uFlu-R1_met.fits;0.129504;10576.2;0.330216;0.341333
20150319042032582_uFlu-R1_snap.fits;0.927654;10602.5;0.446015;0
20150319042131974_uFlu-R1_met.fits;0.109085;10586.4;0.362192;0.170667
20150319042132656_uFlu-R1_snap.fits;0.143383;10568.8;0.123062;0
20150319042308059_uFlu-R1_met.fits;0.11476;10606.9;0.39541;0.341333
20150319042232731_uFlu-R1_snap.fits;0.125911;10658.2;0.103044;0
20150319042354651_uFlu-R1_met.fits;0.123302;10587.9;0.249022;0.682667
20150319042405915_uFlu-R1_met.fits;0.118225;10615.7;0.253019;0.341333
20150319042332806_uFlu-R1_snap.fits;0.143003;10696.3;0.127491;0
20150319042514352_uFlu-R1_met.fits;0.0958504;10601.1;1.96795;0.512
20150319042432880_uFlu-R1_snap.fits;0.133767;10631.8;0.118098;0
20150319042543878_uFlu-R1_met.fits;0.137454;10589.4;0.292284;3.24267
20150319042532955_uFlu-R1_snap.fits;0.114354;10677.2;0.0774556;0
20150319042633030_uFlu-R1_snap.fits;0.121031;10605.5;0.119458;0
20150319042733104_uFlu-R1_snap.fits;0.134291;10589.4;0.141157;0
20150319042833179_uFlu-R1_snap.fits;0.126698;10614.3;0.115243;0
20150319042933254_uFlu-R1_snap.fits;0.127942;10599.6;0.0860386;0
20150319043033328_uFlu-R1_snap.fits;0.117993;10652.3;0.111066;0
20150319043212315_uFlu-R1_met.fits;0.170431;10592.3;0.441296;0.341333
20150319043133403_uFlu-R1_snap.fits;0.115632;10652.3;0.109464;0
20150319043233478_uFlu-R1_snap.fits;0.133156;10541;0.113714;0
20150319043333552_uFlu-R1_snap.fits;0.136097;10655.3;0.130221;0
20150319043436016_uFlu-R1_met.fits;0.126579;10595.2;0.668686;0.341333
20150319043433627_uFlu-R1_snap.fits;0.124372;10511.7;0.117954;0
20150319043533702_uFlu-R1_snap.fits;0.119092;10577.6;0.131129;0
20150319043656134_uFlu-R1_met.fits;0.134525;10606.9;0.552648;0.341333
20150319043633776_uFlu-R1_snap.fits;0.12133;10504.4;0.10683;0
20150319043733851_uFlu-R1_snap.fits;0.137273;10501.5;0.149221;0
20150319043833926_uFlu-R1_snap.fits;0.135042;10549.8;0.0951026;0
20150319043930075_uFlu-R1_met.fits;0.122023;10611.3;1.24495;0.341333
20150319043934000_uFlu-R1_snap.fits;0.122626;10595.2;0.0920289;0
20150319044047046_uFlu-R1_met.fits;0.129295;10576.2;0.352491;0.170667
20150319044034075_uFlu-R1_snap.fits;0.133642;10523.4;0.132922;0
20150319044134150_uFlu-R1_snap.fits;0.13103;10586.4;0.12694;0
20150319044234224_uFlu-R1_snap.fits;0.118291;10504.4;0.0878016;0
20150319044352902_uFlu-R1_met.fits;0.135237;10563;0.354438;0.170667
20150319044406043_uFlu-R1_met.fits;0.115788;10586.4;0.295534;0.170667
20150319044334299_uFlu-R1_snap.fits;0.130733;10574.7;0.128977;0
20150319044442566_uFlu-R1_met.fits;0.118572;10620.1;0.422177;0.512
20150319044434374_uFlu-R1_snap.fits;0.125598;10645;0.131115;0
20150319044534448_uFlu-R1_snap.fits;0.125915;10671.4;0.133104;0
20150319044634523_uFlu-R1_snap.fits;0.131918;10500;0.124785;0
20150319044734598_uFlu-R1_snap.fits;0.19011;10513.2;0.144082;0
20150319044834672_uFlu-R1_snap.fits;0.134122;10601.1;0.147562;0
20150319044934747_uFlu-R1_snap.fits;0.124368;10548.3;0.108642;0
20150319045034822_uFlu-R1_snap.fits;0.116529;10656.7;0.11071;0
20150319045130459_uFlu-R1_met.fits;0.12917;10606.9;0.268059;0.170667
20150319045134896_uFlu-R1_snap.fits;0.134056;10595.2;0.131666;0
20150319045234971_uFlu-R1_snap.fits;0.0978106;10592.3;0.12502;0
20150319045335046_uFlu-R1_snap.fits;0.128384;10620.1;0.112781;0
20150319045437851_uFlu-R1_met.fits;0.132142;10611.3;0.294963;0.170667
20150319045435120_uFlu-R1_snap.fits;0.132119;10696.3;0.107346;0
20150319045535195_uFlu-R1_snap.fits;0.138566;10665.5;0.117146;0
20150319045635270_uFlu-R1_met.fits;0.12864;10582;0.287614;0.170667
20150319045635270_uFlu-R1_snap.fits;0.129271;10549.8;0.159328;0
20150319045735344_uFlu-R1_snap.fits;0.122937;10681.6;0.122431;0
20150319045832006_uFlu-R1_met.fits;0.130828;10590.8;0.308301;0.341333
20150319045835419_uFlu-R1_snap.fits;0.13325;10595.2;0.124266;0
20150319045935494_uFlu-R1_snap.fits;0.124818;10549.8;0.128401;0
