# file name; noise; peak f.; mag.; duration
20150319220051654_uFlu-R1_snap.fits;0.393869;10620.1;0.302758;0
20150319220151728_uFlu-R1_snap.fits;0.468617;10571.8;0.377426;0
20150319220251803_uFlu-R1_snap.fits;0.454943;10504.4;0.54102;0
20150319220350683_uFlu-R1_met.fits;0.520111;10602.5;1.07453;0.170667
20150319220351878_uFlu-R1_snap.fits;0.399371;10681.6;0.440912;0
20150319220451952_uFlu-R1_snap.fits;0.4638;10589.4;0.364494;0
20150319220552027_uFlu-R1_snap.fits;0.412675;10511.7;0.388102;0
20150319220652102_uFlu-R1_snap.fits;0.403832;10647.9;0.351561;0
20150319220752176_uFlu-R1_snap.fits;0.408723;10690.4;0.408807;0
20150319220852251_uFlu-R1_snap.fits;0.353731;10510.3;0.442949;0
20150319220952326_uFlu-R1_snap.fits;0.477051;10605.5;0.293399;0
20150319221052400_uFlu-R1_snap.fits;0.427922;10604;0.404174;0
20150319221216027_uFlu-R1_met.fits;0.449194;10621.6;1.48179;0.170667
20150319221152475_uFlu-R1_snap.fits;0.446065;10585;0.365661;0
20150319221252550_uFlu-R1_snap.fits;0.502658;10570.3;0.351915;0
20150319221352624_uFlu-R1_snap.fits;1.34553;10686;0.675125;0
20150319221452699_uFlu-R1_snap.fits;3.99074;10662.6;2.0864;0
20150319221552774_uFlu-R1_snap.fits;3.66621;10626;1.58945;0
20150319221652848_uFlu-R1_snap.fits;2.53788;10684.6;1.24005;0
20150319221752923_uFlu-R1_snap.fits;0.79542;10513.2;0.430452;0
20150319221852998_uFlu-R1_snap.fits;0.266401;10598.1;0.300105;0
20150319221953072_uFlu-R1_snap.fits;0.31667;10560.1;0.265224;0
20150319222053147_uFlu-R1_snap.fits;0.411531;10639.2;0.372361;0
20150319222153222_uFlu-R1_snap.fits;0.372291;10504.4;0.267909;0
20150319222252272_uFlu-R1_met.fits;0.115584;10582;0.282145;0.170667
20150319222253296_uFlu-R1_snap.fits;0.415918;10626;0.456463;0
20150319222353371_uFlu-R1_snap.fits;0.420285;10500;0.405586;0
20150319222453446_uFlu-R1_snap.fits;0.354572;10650.9;0.367047;0
20150319222553520_uFlu-R1_snap.fits;0.381139;10691.9;0.286445;0
20150319222653595_uFlu-R1_snap.fits;0.379383;10686;0.365572;0
20150319222753670_uFlu-R1_snap.fits;0.417058;10532.2;0.345218;0
20150319222853744_uFlu-R1_snap.fits;0.464674;10508.8;0.34083;0
20150319222953819_uFlu-R1_snap.fits;0.414145;10593.8;0.430585;0
20150319223053894_uFlu-R1_snap.fits;0.391063;10585;0.471978;0
20150319223153968_uFlu-R1_snap.fits;0.412969;10659.7;0.390496;0
20150319223254043_uFlu-R1_snap.fits;0.366123;10555.7;0.394309;0
20150319223354118_uFlu-R1_snap.fits;0.442698;10650.9;0.416738;0
20150319223454192_uFlu-R1_snap.fits;0.384224;10655.3;0.372055;0
20150319223554267_uFlu-R1_snap.fits;0.48265;10609.9;0.469251;0
20150319223654342_uFlu-R1_snap.fits;0.512515;10546.9;0.475741;0
20150319223754416_uFlu-R1_snap.fits;0.329748;10655.3;0.270648;0
20150319223854491_uFlu-R1_snap.fits;0.383078;10645;0.303506;0
20150319223954566_uFlu-R1_snap.fits;0.370308;10658.2;0.221243;0
20150319224054640_uFlu-R1_snap.fits;0.350873;10561.5;0.287059;0
20150319224205979_uFlu-R1_met.fits;0.235917;10614.3;0.536894;0.170667
20150319224154715_uFlu-R1_snap.fits;0.273708;10627.4;0.201132;0
20150319224254790_uFlu-R1_snap.fits;0.315433;10526.4;0.329486;0
20150319224354864_uFlu-R1_snap.fits;0.332077;10568.8;0.313275;0
20150319224454939_uFlu-R1_snap.fits;0.329587;10527.8;0.311834;0
20150319224555014_uFlu-R1_snap.fits;0.290632;10612.8;0.26706;0
20150319224655088_uFlu-R1_snap.fits;0.267969;10690.4;0.295962;0
20150319224755163_uFlu-R1_snap.fits;0.367224;10686;0.403489;0
20150319224855238_uFlu-R1_snap.fits;0.387948;10519;0.359142;0
20150319224955312_uFlu-R1_snap.fits;0.399245;10536.6;0.33614;0
20150319225055387_uFlu-R1_snap.fits;0.417524;10681.6;0.339735;0
20150319225234374_uFlu-R1_met.fits;0.413218;10568.8;2.2876;0.341333
20150319225155462_uFlu-R1_snap.fits;0.508679;10680.2;0.383716;0
20150319225334107_uFlu-R1_met.fits;0.462085;10614.3;1.0503;0.170667
20150319225255536_uFlu-R1_snap.fits;0.472704;10554.2;0.430057;0
20150319225355611_uFlu-R1_snap.fits;0.43588;10620.1;0.364469;0
20150319225455686_uFlu-R1_snap.fits;0.336024;10583.5;0.263539;0
20150319225555760_uFlu-R1_snap.fits;0.33966;10617.2;0.292955;0
20150319225655835_uFlu-R1_snap.fits;0.38466;10513.2;0.343465;0
20150319225755910_uFlu-R1_snap.fits;0.441995;10696.3;0.542257;0
20150319225855984_uFlu-R1_snap.fits;0.426874;10684.6;0.542075;0
20150319225956059_uFlu-R1_snap.fits;0.399729;10507.3;0.354185;0
