# file name; noise; peak f.; mag.; duration
20150319100106502_uFlu-R1_met.fits;0.128634;10585;0.532433;0.341333
20150319100057968_uFlu-R1_snap.fits;0.149029;10614.3;0.152302;0
20150319100158043_uFlu-R1_snap.fits;0.13733;10598.1;0.142754;0
20150319100258118_uFlu-R1_snap.fits;0.12907;10647.9;0.142523;0
20150319100358192_uFlu-R1_snap.fits;0.142181;10598.1;0.120506;0
20150319100510214_uFlu-R1_met.fits;0.134935;10606.9;0.345579;0.512
20150319100458267_uFlu-R1_snap.fits;0.115042;10646.5;0.123909;0
20150319100558342_uFlu-R1_snap.fits;0.12213;10545.4;0.118572;0
20150319100658416_uFlu-R1_snap.fits;0.121564;10646.5;0.0967051;0
20150319100758491_uFlu-R1_snap.fits;0.114817;10524.9;0.0968597;0
20150319100918875_uFlu-R1_met.fits;0.133747;10602.5;0.52118;0.170667
20150319100858566_uFlu-R1_snap.fits;0.134048;10568.8;0.105807;0
20150319101041819_uFlu-R1_met.fits;0.117217;10605.5;0.256196;0.512
20150319100958640_uFlu-R1_snap.fits;0.113395;10612.8;0.136148;0
20150319101057691_uFlu-R1_met.fits;0.0268087;10511.7;0.110413;0.682667
20150319101058715_uFlu-R1_snap.fits;0.133443;10642.1;0.147088;0
20150319101246406_uFlu-R1_met.fits;0.113549;10608.4;0.378104;0.170667
20150319101158790_uFlu-R1_snap.fits;0.122677;10693.4;0.10938;0
20150319101300400_uFlu-R1_met.fits;0.130662;10592.3;1.01215;0.341333
20150319101326854_uFlu-R1_met.fits;0.115626;10596.7;0.390124;0.170667
20150319101258864_uFlu-R1_snap.fits;0.127828;10642.1;0.135698;0
20150319101438875_uFlu-R1_met.fits;0.130199;10585;0.288334;0.170667
20150319101358939_uFlu-R1_snap.fits;0.126631;10599.6;0.124456;0
20150319101459014_uFlu-R1_snap.fits;0.131799;10543.9;0.112527;0
20150319101559088_uFlu-R1_snap.fits;0.134192;10545.4;0.128326;0
20150319101701211_uFlu-R1_met.fits;0.123367;10604;0.496145;0.512
20150319101659163_uFlu-R1_snap.fits;0.116182;10538.1;0.136714;0
20150319101759238_uFlu-R1_snap.fits;0.129717;10689;0.101371;0
20150319101930544_uFlu-R1_met.fits;0.118487;10611.3;0.268108;0.170667
20150319101859312_uFlu-R1_snap.fits;0.132777;10617.2;0.128426;0
20150319102035398_uFlu-R1_met.fits;0.133153;10617.2;0.422841;0.170667
20150319101959387_uFlu-R1_snap.fits;0.1328;10618.7;0.10363;0
20150319102059462_uFlu-R1_snap.fits;0.124919;10653.8;0.109392;0
20150319102159536_uFlu-R1_snap.fits;0.127217;10548.3;0.133176;0
20150319102259611_uFlu-R1_snap.fits;0.140796;10664.1;0.104374;0
20150319102439622_uFlu-R1_met.fits;0.118266;10590.8;0.614279;0.170667
20150319102359686_uFlu-R1_snap.fits;0.133195;10502.9;0.0861283;0
20150319102507440_uFlu-R1_met.fits;0.128606;10626;0.292705;0.170667
20150319102459760_uFlu-R1_snap.fits;0.111643;10686;0.115895;0
20150319102559835_uFlu-R1_snap.fits;0.128293;10621.6;0.0999783;0
20150319102659910_uFlu-R1_snap.fits;0.123916;10687.5;0.125958;0
20150319102759984_uFlu-R1_snap.fits;0.125635;10612.8;0.138549;0
20150319102900059_uFlu-R1_snap.fits;0.14143;10555.7;0.104986;0
20150319103000134_uFlu-R1_snap.fits;0.128913;10549.8;0.123252;0
20150319103106352_uFlu-R1_met.fits;0.151212;10606.9;0.452617;0.341333
20150319103100208_uFlu-R1_snap.fits;0.138528;10523.4;0.0787452;0
20150319103200283_uFlu-R1_snap.fits;0.125236;10535.2;0.133428;0
20150319103309915_uFlu-R1_met.fits;0.128782;10608.4;1.2622;0.341333
20150319103300358_uFlu-R1_snap.fits;0.128738;10683.1;0.105938;0
20150319103400432_uFlu-R1_snap.fits;0.135603;10645;0.108356;0
20150319103519963_uFlu-R1_met.fits;0.121445;10586.4;0.334525;0.170667
20150319103500507_uFlu-R1_snap.fits;0.116467;10599.6;0.123546;0
20150319103600582_uFlu-R1_snap.fits;0.110306;10697.8;0.14294;0
20150319103700656_uFlu-R1_snap.fits;0.159303;10513.2;0.137244;0
20150319103800731_uFlu-R1_snap.fits;0.129686;10602.5;0.134249;0
20150319103937328_uFlu-R1_met.fits;0.115946;10601.1;0.559692;0.341333
20150319103900806_uFlu-R1_snap.fits;0.132915;10516.1;0.127119;0
20150319104000880_uFlu-R1_snap.fits;0.138801;10527.8;0.0910619;0
20150319104100955_uFlu-R1_snap.fits;0.136542;10608.4;0.116234;0
20150319104236528_uFlu-R1_met.fits;0.129117;10602.5;0.278529;0.170667
20150319104201030_uFlu-R1_snap.fits;0.130712;10634.8;0.127755;0
20150319104301104_uFlu-R1_snap.fits;0.1186;10579.1;0.121595;0
20150319104401179_uFlu-R1_snap.fits;0.130396;10595.2;0.0924787;0
20150319104501254_uFlu-R1_snap.fits;0.12592;10661.1;0.109105;0
20150319104613275_uFlu-R1_met.fits;0.121062;10602.5;0.58092;0.512
20150319104601328_uFlu-R1_snap.fits;0.142071;10520.5;0.153396;0
20150319104706694_uFlu-R1_met.fits;0.128793;10671.4;0.283623;0.170667
20150319104701403_uFlu-R1_snap.fits;0.12272;10502.9;0.126906;0
20150319104801478_uFlu-R1_snap.fits;0.136395;10580.6;0.121042;0
20150319104901552_uFlu-R1_snap.fits;0.131285;10558.6;0.130042;0
20150319105044806_uFlu-R1_met.fits;0.146098;10606.9;0.308894;0.170667
20150319105001627_uFlu-R1_snap.fits;0.131393;10552.7;0.140249;0
20150319105101702_uFlu-R1_snap.fits;0.135478;10546.9;0.135114;0
20150319105201776_uFlu-R1_snap.fits;0.128005;10555.7;0.122496;0
20150319105320112_uFlu-R1_met.fits;0.147247;10609.9;0.297651;0.170667
20150319105338032_uFlu-R1_met.fits;0.120654;10595.2;0.378071;0.170667
20150319105301851_uFlu-R1_snap.fits;0.122086;10639.2;0.12429;0
20150319105401926_uFlu-R1_snap.fits;0.113654;10555.7;0.0939041;0
20150319105528966_uFlu-R1_met.fits;0.127393;10590.8;0.574747;0.341333
20150319105502000_uFlu-R1_snap.fits;0.117109;10579.1;0.119973;0
20150319105559344_uFlu-R1_met.fits;0.11583;10593.8;0.261652;0.170667
20150319105602075_uFlu-R1_snap.fits;0.128322;10555.7;0.100515;0
20150319105702150_uFlu-R1_snap.fits;0.133831;10650.9;0.130063;0
20150319105802224_uFlu-R1_snap.fits;0.130445;10505.9;0.11486;0
20150319105902299_uFlu-R1_snap.fits;0.183077;10649.4;0.1538;0
