# file name; noise; peak f.; mag.; duration
20150319230056134_uFlu-R1_snap.fits;0.446975;10671.4;0.386602;0
20150319230156208_uFlu-R1_snap.fits;0.426303;10618.7;0.417315;0
20150319230256283_uFlu-R1_snap.fits;0.533152;10623;0.449991;0
20150319230356358_uFlu-R1_snap.fits;0.470987;10535.2;0.321235;0
20150319230456432_uFlu-R1_snap.fits;0.499922;10624.5;0.422907;0
20150319230556507_uFlu-R1_snap.fits;0.429316;10570.3;0.428282;0
20150319230656582_uFlu-R1_snap.fits;0.465174;10681.6;0.408863;0
20150319230756656_uFlu-R1_snap.fits;0.41481;10557.1;0.543167;0
20150319230856731_uFlu-R1_snap.fits;0.435303;10664.1;0.377491;0
20150319230956806_uFlu-R1_snap.fits;0.39475;10511.7;0.318933;0
20150319231056880_uFlu-R1_snap.fits;0.345368;10627.4;0.421025;0
20150319231156955_uFlu-R1_snap.fits;0.409064;10545.4;0.533058;0
20150319231306246_uFlu-R1_met.fits;0.419523;10599.6;0.87581;0.170667
20150319231257030_uFlu-R1_snap.fits;0.316328;10661.1;0.332273;0
20150319231357104_uFlu-R1_snap.fits;0.475368;10510.3;0.465061;0
20150319231457179_uFlu-R1_snap.fits;0.427427;10567.4;0.295198;0
20150319231557254_uFlu-R1_snap.fits;0.406388;10601.1;0.39073;0
20150319231657328_uFlu-R1_snap.fits;0.3538;10557.1;0.434559;0
20150319231757403_uFlu-R1_snap.fits;0.416255;10678.7;0.31635;0
20150319231857478_uFlu-R1_snap.fits;0.469412;10672.9;0.44374;0
20150319231957552_uFlu-R1_snap.fits;0.315411;10659.7;0.288433;0
20150319232057627_uFlu-R1_snap.fits;0.374325;10642.1;0.244859;0
20150319232157702_uFlu-R1_snap.fits;0.248123;10502.9;0.198321;0
20150319232257776_uFlu-R1_snap.fits;0.261357;10519;0.167533;0
20150319232357851_uFlu-R1_snap.fits;0.306181;10592.3;0.187527;0
20150319232457926_uFlu-R1_snap.fits;0.267298;10681.6;0.206674;0
20150319232558000_uFlu-R1_snap.fits;0.309656;10620.1;0.211377;0
20150319232658075_uFlu-R1_snap.fits;0.289569;10510.3;0.225128;0
20150319232756784_uFlu-R1_met.fits;0.266799;10599.6;2.60172;0.682667
20150319232758150_uFlu-R1_snap.fits;0.169085;10628.9;0.195855;0
20150319232858224_uFlu-R1_snap.fits;0.227824;10649.4;0.183467;0
20150319232958299_uFlu-R1_snap.fits;0.305383;10582;0.300463;0
20150319233058203_uFlu-R1_met.fits;0.246498;10593.8;0.507029;0.170667
20150319233058374_uFlu-R1_snap.fits;0.342708;10599.6;0.770072;0
20150319233156400_uFlu-R1_met.fits;0.326199;10601.1;0.806277;0.512
20150319233158448_uFlu-R1_snap.fits;0.287258;10565.9;0.334691;0
20150319233254427_uFlu-R1_met.fits;0.222584;10624.5;0.671138;0.682667
20150319233258523_uFlu-R1_snap.fits;0.41992;10601.1;0.319935;0
20150319233358598_uFlu-R1_snap.fits;0.295787;10626;0.301668;0
20150319233458672_uFlu-R1_snap.fits;0.274169;10667;0.312331;0
20150319233558747_uFlu-R1_snap.fits;0.301236;10672.9;0.236169;0
20150319233658822_uFlu-R1_snap.fits;0.339727;10615.7;0.25889;0
20150319233758896_uFlu-R1_snap.fits;0.367239;10539.6;0.284452;0
20150319233858971_uFlu-R1_snap.fits;0.864033;10577.6;0.870211;0
20150319233959046_uFlu-R1_snap.fits;0.329483;10533.7;0.322157;0
20150319234059120_uFlu-R1_snap.fits;0.356937;10618.7;0.41553;0
20150319234159195_uFlu-R1_snap.fits;0.496922;10680.2;0.358756;0
20150319234259270_uFlu-R1_snap.fits;0.404175;10620.1;0.477208;0
20150319234359344_uFlu-R1_snap.fits;0.385279;10530.8;0.348107;0
20150319234459419_uFlu-R1_snap.fits;0.407991;10640.6;0.295442;0
20150319234559494_uFlu-R1_snap.fits;0.511386;10555.7;0.500945;0
20150319234659568_uFlu-R1_snap.fits;0.420123;10592.3;0.416338;0
20150319234759643_uFlu-R1_snap.fits;0.387141;10649.4;0.376764;0
20150319234859718_uFlu-R1_snap.fits;0.416669;10593.8;0.308922;0
20150319234959792_uFlu-R1_snap.fits;0.403193;10623;0.339987;0
20150319235059867_uFlu-R1_snap.fits;0.52569;10655.3;0.395479;0
20150319235159942_uFlu-R1_snap.fits;0.452248;10659.7;0.435092;0
20150319235300016_uFlu-R1_snap.fits;0.478736;10672.9;0.505436;0
20150319235400091_uFlu-R1_snap.fits;0.483824;10501.5;0.374369;0
20150319235500166_uFlu-R1_snap.fits;0.413967;10626;0.508688;0
20150319235600240_uFlu-R1_snap.fits;0.50966;10684.6;0.315554;0
20150319235700315_uFlu-R1_snap.fits;0.419381;10686;0.474896;0
20150319235908028_uFlu-R1_snap.fits;0.392622;10697.8;0.333279;0
