# file name; noise; peak f.; mag.; duration
20150319160024774_uFlu-R1_snap.fits;0.239166;10634.8;0.172612;0
20150319160124848_uFlu-R1_snap.fits;0.175127;10555.7;0.149603;0
20150319160224923_uFlu-R1_snap.fits;0.18858;10568.8;0.139305;0
20150319160324998_uFlu-R1_snap.fits;0.201671;10586.4;0.180946;0
20150319160425072_uFlu-R1_snap.fits;0.175844;10642.1;0.19051;0
20150319160525147_uFlu-R1_snap.fits;0.236494;10645;0.206177;0
20150319160625222_uFlu-R1_snap.fits;0.222671;10595.2;0.199006;0
20150319160725296_uFlu-R1_snap.fits;0.202247;10609.9;0.210819;0
20150319160825371_uFlu-R1_snap.fits;0.19465;10542.5;0.155098;0
20150319160925446_uFlu-R1_snap.fits;0.191883;10592.3;0.164609;0
20150319161025520_uFlu-R1_snap.fits;0.190362;10618.7;0.18757;0
20150319161125595_uFlu-R1_snap.fits;0.178245;10563;0.151859;0
20150319161225670_uFlu-R1_snap.fits;0.228887;10586.4;0.209899;0
20150319161325744_uFlu-R1_snap.fits;0.163523;10501.5;0.196021;0
20150319161425819_uFlu-R1_snap.fits;0.184307;10604;0.242331;0
20150319161614363_uFlu-R1_met.fits;0.200616;10602.5;0.620544;0.341333
20150319161525894_uFlu-R1_snap.fits;0.198793;10502.9;0.166333;0
20150319161625968_uFlu-R1_snap.fits;0.190531;10652.3;0.153591;0
20150319161726043_uFlu-R1_snap.fits;0.15446;10624.5;0.195404;0
20150319161826118_uFlu-R1_snap.fits;0.136679;10595.2;0.124759;0
20150319161933872_uFlu-R1_met.fits;0.126555;10608.4;0.25761;0.170667
20150319161926192_uFlu-R1_snap.fits;0.136414;10665.5;0.147666;0
20150319162026267_uFlu-R1_snap.fits;0.116138;10529.3;0.109422;0
20150319162126342_uFlu-R1_snap.fits;0.136783;10523.4;0.118134;0
20150319162314203_uFlu-R1_met.fits;0.133551;10604;0.45314;0.341333
20150319162226416_uFlu-R1_snap.fits;0.135244;10595.2;0.134121;0
20150319162326491_uFlu-R1_snap.fits;0.14698;10593.8;0.101017;0
20150319162426566_uFlu-R1_snap.fits;0.123839;10646.5;0.135677;0
20150319162526640_uFlu-R1_snap.fits;0.13078;10530.8;0.115369;0
20150319162626715_uFlu-R1_snap.fits;0.11776;10627.4;0.117431;0
20150319162728496_uFlu-R1_met.fits;0.13017;10601.1;0.476118;0.341333
20150319162726790_uFlu-R1_snap.fits;0.128805;10561.5;0.112811;0
20150319162918747_uFlu-R1_met.fits;0.124687;10596.7;0.693452;0.341333
20150319162826864_uFlu-R1_snap.fits;0.124344;10543.9;0.143533;0
20150319162926939_uFlu-R1_snap.fits;0.140693;10693.4;0.129994;0
20150319163027014_uFlu-R1_snap.fits;0.141219;10624.5;0.124422;0
20150319163127088_uFlu-R1_snap.fits;0.144041;10536.6;0.121308;0
20150319163227163_uFlu-R1_snap.fits;0.123592;10614.3;0.121307;0
20150319163327238_uFlu-R1_snap.fits;0.138004;10643.6;0.120253;0
20150319163427312_uFlu-R1_snap.fits;0.129855;10507.3;0.102043;0
20150319163527387_uFlu-R1_snap.fits;0.126721;10623;0.143943;0
20150319163705350_uFlu-R1_met.fits;0.140138;10595.2;0.392698;0.170667
20150319163627462_uFlu-R1_snap.fits;0.12698;10608.4;0.127307;0
20150319163802694_uFlu-R1_met.fits;0.119854;10609.9;0.376686;0.512
20150319163727536_uFlu-R1_snap.fits;0.13504;10504.4;0.120549;0
20150319163827611_uFlu-R1_snap.fits;0.165093;10573.2;0.168684;0
20150319163941680_uFlu-R1_met.fits;0.11958;10598.1;0.311846;0.341333
20150319163927686_uFlu-R1_snap.fits;0.127629;10642.1;0.120863;0
20150319164027760_uFlu-R1_snap.fits;0.183863;10543.9;0.18046;0
20150319164132272_uFlu-R1_met.fits;0.135233;10595.2;0.725366;0.341333
20150319164216816_uFlu-R1_met.fits;0.14162;10598.1;0.314077;0.170667
20150319164127835_uFlu-R1_snap.fits;0.129436;10642.1;0.140264;0
20150319164227910_uFlu-R1_snap.fits;0.133209;10636.2;0.133639;0
20150319164327984_uFlu-R1_snap.fits;0.134997;10689;0.112706;0
20150319164428059_uFlu-R1_snap.fits;0.131851;10642.1;0.126556;0
20150319164528134_uFlu-R1_snap.fits;0.134181;10580.6;0.108794;0
20150319164653638_uFlu-R1_met.fits;0.120835;10605.5;1.13754;0.512
20150319164628208_uFlu-R1_snap.fits;0.140829;10592.3;0.142211;0
20150319164728283_uFlu-R1_snap.fits;0.123877;10568.8;0.133093;0
20150319164918534_uFlu-R1_met.fits;0.106602;10595.2;0.216523;0.853333
20150319164828358_uFlu-R1_snap.fits;0.130159;10643.6;0.176125;0
20150319164928432_uFlu-R1_snap.fits;0.111075;10642.1;0.165906;0
20150319165028507_uFlu-R1_snap.fits;0.128005;10519;0.131796;0
20150319165128582_uFlu-R1_snap.fits;0.130398;10593.8;0.103347;0
20150319165228656_uFlu-R1_snap.fits;0.125335;10592.3;0.114581;0
20150319165328731_uFlu-R1_snap.fits;0.141128;10668.5;0.118583;0
20150319165428806_uFlu-R1_snap.fits;0.138993;10536.6;0.112204;0
20150319165528880_uFlu-R1_snap.fits;0.138744;10627.4;0.126561;0
20150319165628955_uFlu-R1_snap.fits;0.11944;10554.2;0.105516;0
20150319165729030_uFlu-R1_snap.fits;0.137188;10687.5;0.129132;0
20150319165902043_uFlu-R1_met.fits;0.114604;10599.6;0.347689;0.512
20150319165915526_uFlu-R1_met.fits;0.13791;10599.6;0.284877;0.341333
20150319165829104_uFlu-R1_snap.fits;0.127501;10501.5;0.134565;0
20150319165933446_uFlu-R1_met.fits;0.129103;10592.3;0.407353;0.170667
20150319165929179_uFlu-R1_snap.fits;0.134667;10508.8;0.124838;0
