#timestamp,LO_Frequency 
1426806015.2,286078801.3
1426806035.1,286078798.6
1426806036.0,286078798.6
1426806055.9,286078800.8
1426806075.7,286078802.9
1426806095.6,286078798.9
1426806115.5,286078802.6
1426806135.4,286078801.5
1426806155.2,286078797.6
1426806175.1,286078798.4
1426806195.9,286078800.3
1426806215.8,286078799.0
1426806235.7,286078800.6
1426806255.5,286078800.0
1426806275.4,286078801.5
1426806295.3,286078800.7
1426806315.2,286078799.7
1426806335.1,286078798.5
1426806336.0,286078798.5
1426806355.8,286078801.2
1426806375.7,286078800.9
1426806395.6,286078799.3
1426806415.5,286078800.3
1426806435.3,286078798.5
1426806455.2,286078800.2
1426806475.1,286078802.2
1426806495.9,286078800.2
1426806515.8,286078797.6
1426806535.6,286078800.6
1426806555.5,286078799.1
1426806575.4,286078796.9
1426806595.3,286078804.0
1426806615.2,286078797.4
1426806635.1,286078800.7
1426806636.0,286078800.7
1426806655.9,286078798.5
1426806675.8,286078797.3
1426806695.7,286078801.9
1426806715.5,286078802.6
1426806735.4,286078799.9
1426806755.3,286078797.5
1426806775.2,286078798.5
1426806795.1,286078801.8
1426806796.0,286078801.8
1426806815.9,286078801.8
1426806835.8,286078802.2
1426806855.6,286078799.7
1426806875.5,286078800.6
1426806895.4,286078798.9
1426806915.3,286078798.6
1426806935.1,286078800.5
1426806955.0,286078803.6
1426806955.9,286078803.6
1426806975.8,286078797.4
1426806995.7,286078797.7
1426807015.6,286078799.2
1426807035.5,286078803.0
1426807055.3,286078799.6
1426807075.2,286078801.2
1426807095.1,286078798.6
1426807115.9,286078800.0
1426807135.8,286078801.2
1426807155.6,286078799.3
1426807175.5,286078801.1
1426807195.4,286078799.2
1426807215.3,286078801.1
1426807235.1,286078799.5
1426807255.0,286078800.6
1426807255.9,286078800.6
1426807275.8,286078801.2
1426807295.7,286078799.7
1426807315.6,286078798.5
1426807335.4,286078800.4
1426807355.3,286078801.3
1426807375.2,286078799.2
1426807395.1,286078800.3
1426807396.0,286078800.3
1426807415.8,286078799.6
1426807435.7,286078800.4
1426807455.6,286078801.5
1426807475.5,286078801.3
1426807495.4,286078797.0
1426807515.2,286078799.0
1426807535.1,286078798.4
1426807555.9,286078800.7
1426807575.8,286078798.8
1426807595.7,286078802.4
1426807615.5,286078801.5
1426807635.4,286078797.6
1426807655.3,286078796.9
1426807675.2,286078800.5
1426807695.0,286078800.6
1426807695.9,286078800.6
1426807715.8,286078799.0
1426807735.7,286078798.7
1426807755.6,286078798.9
1426807775.5,286078800.6
1426807795.3,286078800.7
1426807815.2,286078801.2
1426807835.1,286078799.4
1426807855.9,286078797.5
1426807875.8,286078803.0
1426807895.6,286078799.0
1426807915.5,286078799.1
1426807935.4,286078801.4
1426807955.3,286078796.8
1426807975.1,286078798.9
1426807995.0,286078801.3
1426807995.9,286078801.3
1426808015.8,286078797.1
1426808035.7,286078798.9
1426808055.6,286078800.8
1426808075.4,286078802.7
1426808095.3,286078798.7
1426808115.2,286078799.3
1426808135.1,286078798.4
1426808136.0,286078798.4
1426808155.9,286078802.7
1426808175.7,286078800.9
1426808195.6,286078803.0
1426808215.5,286078798.5
1426808235.4,286078800.4
1426808255.2,286078800.1
1426808275.1,286078803.1
1426808295.9,286078798.0
1426808315.8,286078798.4
1426808335.6,286078801.3
1426808355.5,286078799.1
1426808375.4,286078798.8
1426808395.3,286078806.2
1426808415.2,286078796.6
1426808435.0,286078798.1
1426808435.9,286078798.1
1426808455.8,286078806.2
1426808475.7,286078797.4
1426808495.6,286078799.8
1426808515.4,286078799.8
1426808535.3,286078800.2
1426808555.2,286078798.8
1426808575.1,286078803.0
1426808576.0,286078803.0
1426808595.9,286078799.3
1426808615.7,286078798.8
1426808635.6,286078800.3
1426808655.5,286078800.4
1426808675.4,286078799.7
1426808695.2,286078799.7
1426808715.1,286078801.0
1426808735.9,286078799.6
1426808755.8,286078798.6
1426808775.7,286078801.1
1426808795.6,286078799.4
1426808815.4,286078801.2
1426808835.3,286078798.2
1426808855.2,286078797.3
1426808875.1,286078800.2
1426808876.0,286078800.2
1426808895.9,286078800.8
1426808915.7,286078803.1
1426808935.6,286078797.4
1426808955.5,286078800.4
1426808975.4,286078800.6
1426808995.2,286078801.0
1426809015.1,286078800.8
1426809035.9,286078798.7
1426809055.8,286078801.3
1426809075.6,286078801.4
1426809095.5,286078797.3
1426809115.4,286078801.4
1426809135.3,286078799.1
1426809155.2,286078802.6
1426809175.0,286078798.4
1426809175.9,286078798.4
1426809195.8,286078801.7
1426809215.7,286078803.1
1426809235.6,286078797.3
1426809255.5,286078801.9
1426809275.3,286078801.3
1426809295.2,286078797.3
1426809315.1,286078800.1
1426809335.9,286078802.7
1426809355.8,286078801.0
1426809375.6,286078798.6
1426809395.5,286078802.9
1426809415.4,286078799.8
1426809435.3,286078801.5
1426809495.8,286078797.0
1426809515.7,286078800.9
1426809535.5,286078801.4
1426809555.4,286078798.6
1426809575.3,286078802.9
1426809595.2,286078800.8
