#timestamp,LO_Frequency 
1426730415.2,286078801.8
1426730435.1,286078801.3
1426730436.0,286078801.3
1426730455.9,286078799.9
1426730475.7,286078797.4
1426730495.6,286078799.0
1426730515.5,286078799.1
1426730535.4,286078800.7
1426730555.3,286078800.5
1426730575.1,286078802.5
1426730595.0,286078797.2
1426730595.9,286078797.2
1426730615.8,286078806.1
1426730635.7,286078799.9
1426730655.5,286078797.0
1426730675.4,286078800.4
1426730695.3,286078800.9
1426730715.2,286078799.8
1426730735.1,286078799.9
1426730736.0,286078799.9
1426730755.8,286078798.8
1426730775.7,286078798.9
1426730795.6,286078798.6
1426730815.5,286078800.8
1426730835.3,286078802.7
1426730855.2,286078799.3
1426730875.1,286078798.9
1426730895.9,286078798.9
1426730915.8,286078798.4
1426730935.6,286078800.5
1426730955.5,286078801.2
1426730975.4,286078799.3
1426730995.3,286078799.9
1426731015.1,286078797.5
1426731035.2,286078801.0
1426731055.0,286078801.2
1426731056.0,286078801.2
1426731075.8,286078799.5
1426731095.7,286078799.1
1426731115.6,286078800.3
1426731135.5,286078800.1
1426731155.3,286078800.1
1426731175.2,286078803.0
1426731195.1,286078801.3
1426731196.0,286078801.3
1426731215.9,286078797.4
1426731235.8,286078800.3
1426731255.6,286078798.8
1426731275.5,286078802.8
1426731295.4,286078798.5
1426731315.3,286078801.0
1426731335.1,286078801.2
1426731355.0,286078799.6
1426731355.9,286078799.6
1426731375.8,286078799.1
1426731395.7,286078801.0
1426731415.5,286078798.8
1426731435.4,286078800.5
1426731455.3,286078798.7
1426731475.2,286078800.1
1426731495.1,286078800.3
1426731496.0,286078800.3
1426731515.8,286078801.3
1426731535.7,286078799.3
1426731555.6,286078799.8
1426731575.5,286078798.8
1426731595.4,286078800.3
1426731615.2,286078802.6
1426731635.1,286078799.5
1426731655.9,286078796.8
1426731675.8,286078801.1
1426731695.7,286078799.4
1426731715.5,286078799.7
1426731735.4,286078803.0
1426731755.3,286078799.5
1426731775.2,286078797.9
1426731795.1,286078799.3
1426731796.0,286078799.3
1426731815.8,286078803.0
1426731835.7,286078801.2
1426731855.6,286078800.7
1426731875.5,286078800.3
1426731895.4,286078801.0
1426731915.2,286078803.1
1426731935.1,286078799.0
1426731955.9,286078798.7
1426731975.8,286078798.7
1426731995.7,286078801.3
1426732015.5,286078801.4
1426732035.4,286078797.0
1426732055.3,286078800.8
1426732075.2,286078802.9
1426732095.0,286078798.4
1426732096.0,286078798.4
1426732115.8,286078803.3
1426732135.7,286078800.8
1426732155.6,286078802.5
1426732175.5,286078800.7
1426732195.4,286078800.5
1426732215.2,286078798.5
1426732235.1,286078800.3
1426732255.9,286078800.9
1426732275.8,286078800.2
1426732295.6,286078801.3
1426732315.5,286078798.9
1426732335.4,286078800.6
1426732355.3,286078801.4
1426732375.2,286078798.9
1426732395.0,286078801.3
1426732395.9,286078801.3
1426732415.8,286078797.2
1426732435.7,286078803.1
1426732455.6,286078799.3
1426732475.5,286078799.6
1426732495.3,286078799.4
1426732515.2,286078801.1
1426732535.1,286078797.0
1426732555.9,286078800.2
1426732575.8,286078802.7
1426732595.6,286078799.2
1426732615.5,286078798.6
1426732635.4,286078803.1
1426732655.3,286078799.4
1426732675.2,286078797.5
1426732695.0,286078800.9
1426732695.9,286078800.9
1426732715.8,286078798.5
1426732735.7,286078800.8
1426732755.6,286078801.5
1426732775.4,286078799.1
1426732795.3,286078799.1
1426732815.2,286078801.9
1426732835.1,286078800.5
1426732836.0,286078800.5
1426732855.9,286078799.6
1426732875.7,286078799.0
1426732895.6,286078798.5
1426732915.5,286078800.4
1426732935.4,286078800.6
1426732955.2,286078798.4
1426732975.1,286078803.1
1426732995.0,286078799.5
1426732995.9,286078799.5
1426733015.8,286078801.3
1426733035.7,286078799.0
1426733055.5,286078800.8
1426733075.4,286078800.3
1426733095.3,286078800.9
1426733115.2,286078797.2
1426733135.0,286078800.4
1426733136.0,286078800.4
1426733155.8,286078800.2
1426733175.7,286078799.1
1426733195.6,286078800.8
1426733215.5,286078801.0
1426733235.3,286078799.7
1426733255.2,286078799.5
1426733275.1,286078799.3
1426733295.9,286078801.2
1426733315.8,286078800.8
1426733335.6,286078801.5
1426733355.5,286078799.0
1426733375.4,286078799.1
1426733395.3,286078801.2
1426733415.1,286078801.0
1426733435.0,286078799.6
1426733435.9,286078799.6
1426733455.8,286078799.3
1426733475.7,286078799.9
1426733495.6,286078801.0
1426733515.4,286078799.7
1426733535.3,286078795.3
1426733555.2,286078798.9
1426733575.1,286078800.7
1426733576.0,286078800.7
1426733595.9,286078799.2
1426733615.7,286078799.7
1426733635.6,286078798.7
1426733655.5,286078801.0
1426733675.5,286078799.5
1426733695.4,286078797.2
1426733715.3,286078800.1
1426733735.2,286078800.2
1426733755.0,286078799.2
1426733755.9,286078799.2
1426733775.8,286078800.2
1426733795.7,286078800.8
1426733815.6,286078799.4
1426733835.4,286078799.5
1426733855.3,286078799.7
1426733875.2,286078798.0
1426733895.1,286078799.6
1426733896.0,286078799.6
1426733915.9,286078799.3
1426733935.7,286078799.2
1426733955.6,286078798.5
1426733975.5,286078799.3
1426733995.4,286078798.8
