# file name; noise; peak f.; mag.; duration
20150319130011334_uFlu-R1_snap.fits;0.277598;10573.2;0.235546;0
20150319130111408_uFlu-R1_snap.fits;0.32922;10653.8;0.219552;0
20150319130217627_uFlu-R1_met.fits;0.325426;10593.8;0.678517;0.170667
20150319130211483_uFlu-R1_snap.fits;0.362731;10628.9;0.365822;0
20150319130311558_uFlu-R1_snap.fits;0.435589;10504.4;0.385369;0
20150319130411632_uFlu-R1_snap.fits;0.404531;10658.2;0.320735;0
20150319130511707_uFlu-R1_snap.fits;0.533858;10539.6;0.408311;0
20150319130611782_uFlu-R1_snap.fits;0.413233;10653.8;0.460038;0
20150319130711856_uFlu-R1_snap.fits;0.47817;10598.1;0.331064;0
20150319130811931_uFlu-R1_snap.fits;0.444217;10623;0.362714;0
20150319130912006_uFlu-R1_snap.fits;0.43237;10697.8;0.412375;0
20150319131012080_uFlu-R1_snap.fits;0.355048;10690.4;0.332724;0
20150319131112155_uFlu-R1_snap.fits;0.425931;10653.8;0.381384;0
20150319131212230_uFlu-R1_snap.fits;0.374017;10618.7;0.297999;0
20150319131400603_uFlu-R1_met.fits;0.275648;10599.6;1.10322;0.170667
20150319131312304_uFlu-R1_snap.fits;0.208308;10586.4;0.156414;0
20150319131411355_uFlu-R1_met.fits;0.0780051;10511.7;0.168803;0.170667
20150319131412379_uFlu-R1_snap.fits;0.487847;10661.1;0.336049;0
20150319131506822_uFlu-R1_met.fits;0.286537;10621.6;1.3806;0.341333
20150319131512454_uFlu-R1_snap.fits;1.56089;10593.8;0.75662;0
20150319131612528_uFlu-R1_snap.fits;4.32856;10561.5;1.94341;0
20150319131744176_uFlu-R1_met.fits;0.275724;10693.4;0.599226;0.170667
20150319131712603_uFlu-R1_snap.fits;3.70465;10667;1.77409;0
20150319131812678_uFlu-R1_snap.fits;2.01895;10567.4;0.991568;0
20150319131912752_uFlu-R1_snap.fits;0.773305;10500;0.43512;0
20150319132046448_uFlu-R1_met.fits;0.296868;10693.4;0.661172;0.170667
20150319132012827_uFlu-R1_snap.fits;0.25434;10579.1;0.287694;0
20150319132112902_uFlu-R1_snap.fits;0.19169;10554.2;0.155904;0
20150319132303323_uFlu-R1_met.fits;0.167036;10604;0.335437;0.170667
20150319132212976_uFlu-R1_snap.fits;0.182278;10671.4;0.153039;0
20150319132328240_uFlu-R1_met.fits;0.163434;10624.5;0.461328;0.170667
20150319132313051_uFlu-R1_snap.fits;0.191604;10606.9;0.224069;0
20150319132413126_uFlu-R1_snap.fits;0.232338;10667;0.19631;0
20150319132513200_uFlu-R1_snap.fits;0.274998;10580.6;0.33614;0
20150319132613275_uFlu-R1_snap.fits;0.212754;10580.6;0.230419;0
20150319132737072_uFlu-R1_met.fits;0.167049;10595.2;0.388503;0.512
20150319132745094_uFlu-R1_met.fits;0.162797;10565.9;0.392716;0.170667
20150319132713350_uFlu-R1_snap.fits;0.178094;10611.3;0.162335;0
20150319132817520_uFlu-R1_met.fits;0.157843;10609.9;0.855762;0.341333
20150319132813424_uFlu-R1_snap.fits;0.151575;10694.8;0.102469;0
20150319132934491_uFlu-R1_met.fits;0.149304;10604;2.46778;0.341333
20150319132913499_uFlu-R1_snap.fits;0.15681;10633.3;0.149641;0
20150319133013574_uFlu-R1_snap.fits;0.13288;10567.4;0.123152;0
20150319133113648_uFlu-R1_snap.fits;0.154244;10541;0.164511;0
20150319133213723_uFlu-R1_snap.fits;0.148126;10542.5;0.170146;0
20150319133313798_uFlu-R1_snap.fits;0.13253;10554.2;0.118931;0
20150319133413872_uFlu-R1_snap.fits;0.154125;10599.6;0.136982;0
20150319133513947_uFlu-R1_snap.fits;0.161758;10650.9;0.138743;0
20150319133614022_uFlu-R1_snap.fits;0.177074;10592.3;0.155532;0
20150319133739014_uFlu-R1_met.fits;0.143497;10609.9;0.334144;0.170667
20150319133714096_uFlu-R1_snap.fits;0.176387;10604;0.143638;0
20150319133814171_uFlu-R1_snap.fits;0.178513;10608.4;0.136729;0
20150319133914246_uFlu-R1_snap.fits;0.161972;10539.6;0.137754;0
20150319134014320_uFlu-R1_snap.fits;0.177606;10633.3;0.180915;0
20150319134114395_uFlu-R1_snap.fits;0.200779;10690.4;0.150644;0
20150319134214470_uFlu-R1_snap.fits;0.307241;10593.8;0.292948;0
20150319134314544_uFlu-R1_snap.fits;0.287326;10545.4;0.296038;0
20150319134414619_uFlu-R1_snap.fits;0.225334;10546.9;0.257707;0
20150319134514694_uFlu-R1_snap.fits;0.222576;10577.6;0.236885;0
20150319134645318_uFlu-R1_met.fits;0.22065;10598.1;0.637213;0.170667
20150319134614768_uFlu-R1_snap.fits;0.225076;10620.1;0.234018;0
20150319134714843_uFlu-R1_snap.fits;0.168001;10686;0.16005;0
20150319134814918_uFlu-R1_snap.fits;0.167844;10538.1;0.166781;0
20150319134914992_uFlu-R1_snap.fits;0.160126;10571.8;0.154163;0
20150319135015067_uFlu-R1_snap.fits;0.318495;10690.4;0.327966;0
20150319135115142_uFlu-R1_snap.fits;0.187674;10693.4;0.122491;0
20150319135306075_uFlu-R1_met.fits;0.265245;10694.8;0.543392;0.170667
20150319135215216_uFlu-R1_snap.fits;0.372163;10684.6;0.647274;0
20150319135315291_uFlu-R1_snap.fits;0.180896;10539.6;1.47963;0
20150319135412806_uFlu-R1_met.fits;0.124798;10530.8;0.332426;1.536
20150319135419632_uFlu-R1_met.fits;0.0461698;10652.3;0.141101;0.170667
20150319135425094_uFlu-R1_met.fits;0.0286899;10628.9;0.14006;2.90133
20150319135415366_uFlu-R1_snap.fits;0.168608;10549.8;0.150526;0
20150319135546843_uFlu-R1_met.fits;0.137013;10609.9;0.431456;0.170667
20150319135552304_uFlu-R1_met.fits;0.0504583;10593.8;0.139879;0.170667
20150319135557766_uFlu-R1_met.fits;0.0353465;10582;0.125211;0.170667
20150319135603227_uFlu-R1_met.fits;0.032259;10605.5;0.0750676;0.170667
20150319135608688_uFlu-R1_met.fits;0.0423412;10558.6;0.106973;0.170667
20150319135515440_uFlu-R1_snap.fits;0.143388;10605.5;0.156627;0
20150319135614150_uFlu-R1_met.fits;0.0371477;10605.5;0.138996;0.341333
20150319135634971_uFlu-R1_met.fits;0.153771;10697.8;0.357688;0.170667
20150319135615515_uFlu-R1_snap.fits;0.177384;10621.6;0.127756;0
20150319135715590_uFlu-R1_snap.fits;0.167657;10523.4;0.119143;0
20150319135819078_uFlu-R1_met.fits;0.1415;10643.6;0.628689;0.341333
20150319135825222_uFlu-R1_met.fits;0.144476;10595.2;0.587854;0.341333
20150319135815664_uFlu-R1_snap.fits;0.130079;10652.3;0.1575;0
20150319135919152_uFlu-R1_met.fits;0.142764;10614.3;0.337162;0.170667
20150319135944240_uFlu-R1_met.fits;0.158785;10615.7;0.575414;0.170667
20150319135915739_uFlu-R1_snap.fits;0.135161;10508.8;0.133443;0
