#timestamp,LO_Frequency 
1426788015.2,286078797.1
1426788035.1,286078798.7
1426788055.9,286078798.7
1426788075.8,286078799.0
1426788095.6,286078800.9
1426788115.5,286078800.5
1426788135.4,286078798.9
1426788155.3,286078798.6
1426788175.1,286078800.6
1426788195.0,286078802.4
1426788195.9,286078802.4
1426788215.8,286078797.9
1426788235.7,286078798.4
1426788255.6,286078802.5
1426788275.4,286078798.6
1426788295.3,286078799.1
1426788315.2,286078811.1
1426788335.1,286078799.8
1426788355.9,286078800.8
1426788375.7,286078799.1
1426788395.6,286078797.5
1426788415.5,286078799.8
1426788435.4,286078795.6
1426788455.3,286078802.6
1426788475.1,286078798.0
1426788495.0,286078800.6
1426788495.9,286078800.6
1426788515.8,286078799.0
1426788535.7,286078800.1
1426788555.6,286078800.4
1426788575.4,286078803.4
1426788595.3,286078801.1
1426788615.2,286078796.8
1426788635.1,286078800.6
1426788636.0,286078800.6
1426788655.9,286078801.3
1426788675.7,286078798.6
1426788695.6,286078801.4
1426788715.5,286078802.7
1426788735.4,286078799.6
1426788755.3,286078800.8
1426788775.1,286078800.0
1426788795.0,286078801.7
1426788795.9,286078801.7
1426788815.8,286078799.5
1426788835.7,286078800.7
1426788855.6,286078799.5
1426788875.4,286078800.7
1426788895.3,286078799.7
1426788915.2,286078800.8
1426788935.1,286078800.7
1426788936.0,286078800.7
1426788955.8,286078800.3
1426788975.7,286078798.5
1426788995.6,286078801.4
1426789015.5,286078800.1
1426789035.3,286078800.0
1426789055.2,286078803.1
1426789075.1,286078799.9
1426789095.9,286078797.1
1426789115.8,286078802.9
1426789135.6,286078801.0
1426789155.5,286078798.8
1426789175.4,286078802.7
1426789195.3,286078798.2
1426789215.2,286078797.8
1426789235.0,286078798.3
1426789235.9,286078798.3
1426789255.8,286078801.2
1426789275.7,286078798.9
1426789295.6,286078800.7
1426789315.4,286078798.5
1426789335.3,286078802.8
1426789355.2,286078799.5
1426789375.1,286078797.4
1426789376.0,286078797.4
1426789395.9,286078801.7
1426789415.7,286078800.4
1426789435.6,286078802.8
1426789455.5,286078798.1
1426789475.4,286078796.8
1426789495.2,286078802.7
1426789515.1,286078797.3
1426789535.9,286078806.3
1426789555.8,286078796.4
1426789575.7,286078798.8
1426789595.5,286078800.7
1426789615.4,286078798.7
1426789635.3,286078801.5
1426789655.2,286078798.0
1426789675.0,286078799.5
1426789675.9,286078799.5
1426789695.8,286078801.9
1426789715.7,286078800.6
1426789735.6,286078801.1
1426789755.5,286078799.2
1426789775.3,286078800.3
1426789795.2,286078802.6
1426789815.1,286078801.3
1426789816.0,286078801.3
1426789835.9,286078797.3
1426789855.7,286078801.1
1426789875.6,286078801.5
1426789895.5,286078799.7
1426789915.4,286078797.3
1426789935.3,286078800.9
1426789955.1,286078801.1
1426789975.0,286078799.3
1426789975.9,286078799.3
1426789995.8,286078801.2
1426790015.7,286078799.3
1426790035.5,286078799.0
1426790055.4,286078802.0
1426790075.3,286078801.5
1426790095.2,286078797.1
1426790115.1,286078802.3
1426790116.0,286078802.3
1426790135.8,286078797.5
1426790155.7,286078798.8
1426790175.6,286078801.0
1426790195.5,286078798.4
1426790215.3,286078800.1
1426790235.2,286078802.3
1426790255.1,286078798.7
1426790275.9,286078801.1
1426790295.8,286078801.4
1426790315.6,286078797.4
1426790335.5,286078799.9
1426790355.4,286078799.5
1426790375.3,286078799.9
1426790395.1,286078799.3
1426790415.0,286078802.7
1426790415.9,286078802.7
1426790435.8,286078795.3
1426790455.7,286078798.4
1426790475.6,286078800.3
1426790495.4,286078802.5
1426790515.3,286078801.4
1426790535.2,286078801.4
1426790555.1,286078797.5
1426790575.9,286078798.9
1426790595.7,286078800.0
1426790615.6,286078802.7
1426790635.5,286078799.6
1426790655.4,286078801.1
1426790675.3,286078798.5
1426790695.1,286078803.1
1426790715.0,286078799.2
1426790715.9,286078799.2
1426790735.8,286078800.4
1426790755.7,286078801.2
1426790775.5,286078798.8
1426790795.4,286078800.9
1426790815.3,286078801.1
1426790835.2,286078797.0
1426790855.1,286078803.1
1426790856.0,286078803.1
1426790875.8,286078794.0
1426790895.7,286078802.7
1426790915.6,286078799.9
1426790935.5,286078799.9
1426790955.4,286078797.8
1426790975.2,286078801.3
1426790995.1,286078798.2
1426791015.9,286078803.0
1426791035.8,286078798.8
1426791055.6,286078798.5
1426791075.5,286078801.3
1426791095.4,286078798.8
1426791115.3,286078800.7
1426791135.1,286078803.0
1426791155.0,286078798.1
1426791155.9,286078798.1
1426791175.8,286078798.4
1426791195.7,286078802.1
1426791215.6,286078801.3
1426791235.4,286078799.6
1426791255.3,286078798.5
1426791275.2,286078801.2
1426791295.1,286078800.8
1426791296.0,286078800.8
1426791315.9,286078799.6
1426791335.7,286078798.7
1426791355.6,286078798.6
1426791375.5,286078800.5
1426791395.4,286078800.6
1426791415.2,286078801.0
1426791435.1,286078796.9
1426791455.0,286078802.6
1426791455.9,286078802.6
1426791475.8,286078797.7
1426791495.7,286078799.6
1426791515.5,286078801.0
1426791535.4,286078803.0
1426791555.3,286078798.3
1426791575.2,286078801.3
1426791595.1,286078797.4
1426791596.0,286078797.4
