# file name; noise; peak f.; mag.; duration
20150319200042694_uFlu-R1_snap.fits;4.78809;10618.7;2.57342;0
20150319200142768_uFlu-R1_snap.fits;3.62226;10520.5;1.71182;0
20150319200242843_uFlu-R1_snap.fits;1.42503;10546.9;0.724491;0
20150319200342918_uFlu-R1_snap.fits;0.40757;10623;0.401319;0
20150319200442992_uFlu-R1_snap.fits;0.340669;10680.2;0.296697;0
20150319200543067_uFlu-R1_snap.fits;0.44777;10583.5;0.434315;0
20150319200643142_uFlu-R1_snap.fits;0.400896;10642.1;0.373673;0
20150319200743216_uFlu-R1_snap.fits;0.387905;10557.1;0.303258;0
20150319200843291_uFlu-R1_snap.fits;0.424258;10574.7;0.36838;0
20150319200952070_uFlu-R1_met.fits;0.343785;10601.1;0.897719;0.170667
20150319200943366_uFlu-R1_snap.fits;0.353307;10609.9;0.27837;0
20150319201043440_uFlu-R1_snap.fits;0.365482;10649.4;0.368976;0
20150319201143515_uFlu-R1_snap.fits;0.366665;10664.1;0.41444;0
20150319201255707_uFlu-R1_met.fits;0.41424;10587.9;0.828925;0.170667
20150319201243590_uFlu-R1_snap.fits;0.438892;10628.9;0.417101;0
20150319201343664_uFlu-R1_snap.fits;0.344849;10668.5;0.385121;0
20150319201443739_uFlu-R1_snap.fits;0.3995;10680.2;0.360288;0
20150319201543814_uFlu-R1_snap.fits;0.40768;10681.6;0.415411;0
20150319201643888_uFlu-R1_snap.fits;0.373423;10634.8;0.372287;0
20150319201743963_uFlu-R1_snap.fits;0.445024;10502.9;0.413421;0
20150319201844038_uFlu-R1_snap.fits;0.465184;10560.1;0.294366;0
20150319201944112_uFlu-R1_snap.fits;0.412814;10649.4;0.379724;0
20150319202044187_uFlu-R1_snap.fits;0.39771;10652.3;0.279244;0
20150319202144262_uFlu-R1_snap.fits;0.401636;10585;0.296208;0
20150319202244336_uFlu-R1_met.fits;0.38678;10598.1;1.05229;2.048
20150319202244336_uFlu-R1_snap.fits;0.429352;10621.6;0.372402;0
20150319202344411_uFlu-R1_snap.fits;0.449968;10596.7;0.407488;0
20150319202445510_uFlu-R1_met.fits;0.470723;10606.9;1.1077;0.170667
20150319202444486_uFlu-R1_snap.fits;0.472085;10689;0.539512;0
20150319202544560_uFlu-R1_snap.fits;0.439228;10631.8;0.414464;0
20150319202644635_uFlu-R1_snap.fits;0.401539;10511.7;0.401953;0
20150319202744710_uFlu-R1_snap.fits;0.34537;10598.1;0.368499;0
20150319202844784_uFlu-R1_snap.fits;0.43938;10697.8;0.438719;0
20150319202944859_uFlu-R1_snap.fits;0.363624;10686;0.361114;0
20150319203044934_uFlu-R1_snap.fits;0.410195;10538.1;0.399981;0
20150319203145008_uFlu-R1_snap.fits;0.410802;10552.7;0.305011;0
20150319203245083_uFlu-R1_snap.fits;0.477781;10587.9;0.377857;0
20150319203345158_uFlu-R1_snap.fits;0.390191;10524.9;0.397822;0
20150319203445232_uFlu-R1_snap.fits;0.384299;10615.7;0.379149;0
20150319203545307_uFlu-R1_snap.fits;0.406412;10565.9;0.282526;0
20150319203645382_uFlu-R1_snap.fits;0.300676;10558.6;0.427565;0
20150319203745456_uFlu-R1_snap.fits;0.378136;10595.2;0.355216;0
20150319203928368_uFlu-R1_met.fits;0.337372;10602.5;0.977295;0.341333
20150319203845531_uFlu-R1_snap.fits;0.329023;10511.7;0.284203;0
20150319203945606_uFlu-R1_snap.fits;0.400501;10508.8;0.399287;0
20150319204045680_uFlu-R1_snap.fits;0.336662;10658.2;0.327301;0
20150319204145755_uFlu-R1_snap.fits;0.410829;10693.4;0.286435;0
20150319204245830_uFlu-R1_snap.fits;0.347646;10608.4;0.330645;0
20150319204345904_uFlu-R1_snap.fits;0.431891;10620.1;0.382066;0
20150319204445979_uFlu-R1_snap.fits;0.476573;10665.5;0.415344;0
20150319204546054_uFlu-R1_snap.fits;0.441267;10630.4;0.444723;0
20150319204646128_uFlu-R1_snap.fits;0.408361;10501.5;0.36122;0
20150319204746203_uFlu-R1_snap.fits;0.424713;10677.2;0.439188;0
20150319204846278_uFlu-R1_snap.fits;0.391295;10579.1;0.325738;0
20150319204946352_uFlu-R1_snap.fits;0.482402;10658.2;0.422937;0
20150319205046427_uFlu-R1_snap.fits;0.351614;10643.6;0.358546;0
20150319205146502_uFlu-R1_snap.fits;0.38455;10536.6;0.34809;0
20150319205246576_uFlu-R1_snap.fits;0.393914;10536.6;0.28448;0
20150319205434779_uFlu-R1_met.fits;0.419396;10608.4;1.3257;0.170667
20150319205346651_uFlu-R1_snap.fits;0.509519;10627.4;0.371646;0
20150319205446726_uFlu-R1_snap.fits;0.433708;10583.5;0.39674;0
20150319205546800_uFlu-R1_snap.fits;0.397621;10513.2;0.336812;0
20150319205646875_uFlu-R1_snap.fits;0.428399;10592.3;0.348156;0
20150319205746950_uFlu-R1_snap.fits;0.392393;10546.9;0.31036;0
20150319205847024_uFlu-R1_snap.fits;0.405161;10500;0.397313;0
20150319205947099_uFlu-R1_snap.fits;0.338334;10655.3;0.31301;0
