# file name; noise; peak f.; mag.; duration
20150319140015814_uFlu-R1_snap.fits;0.188487;10564.5;0.175005;0
20150319140139099_uFlu-R1_met.fits;0.150253;10595.2;0.527004;0.170667
20150319140115888_uFlu-R1_snap.fits;0.127603;10649.4;0.0990063;0
20150319140215963_uFlu-R1_snap.fits;0.156844;10696.3;0.163346;0
20150319140400240_uFlu-R1_met.fits;0.226932;10546.9;0.623446;0.341333
20150319140316038_uFlu-R1_snap.fits;0.13982;10634.8;0.149272;0
20150319140416112_uFlu-R1_snap.fits;0.153447;10538.1;0.123989;0
20150319140516187_uFlu-R1_snap.fits;0.166643;10552.7;0.126906;0
20150319140616262_uFlu-R1_snap.fits;0.138738;10647.9;0.137707;0
20150319140716336_uFlu-R1_snap.fits;0.13716;10595.2;0.167208;0
20150319140816411_uFlu-R1_snap.fits;0.169261;10650.9;0.141543;0
20150319140916486_uFlu-R1_snap.fits;0.174125;10552.7;0.150466;0
20150319141016560_uFlu-R1_snap.fits;0.159382;10598.1;0.157244;0
20150319141116635_uFlu-R1_snap.fits;0.138016;10643.6;0.146127;0
20150319141216710_uFlu-R1_snap.fits;0.149081;10639.2;0.132495;0
20150319141316784_uFlu-R1_snap.fits;0.165848;10621.6;0.131725;0
20150319141449456_uFlu-R1_met.fits;0.160122;10617.2;0.56685;0.170667
20150319141416859_uFlu-R1_snap.fits;0.203969;10541;0.172653;0
20150319141516934_uFlu-R1_snap.fits;0.156364;10595.2;0.0995639;0
20150319141617008_uFlu-R1_snap.fits;0.1519;10551.3;0.125188;0
20150319141744731_uFlu-R1_met.fits;0.188158;10599.6;0.454972;0.512
20150319141756678_uFlu-R1_met.fits;0.212117;10595.2;0.682743;0.682667
20150319141717083_uFlu-R1_snap.fits;0.229437;10653.8;0.175217;0
20150319141854363_uFlu-R1_met.fits;0.147763;10631.8;0.724165;0.170667
20150319141817158_uFlu-R1_snap.fits;0.211982;10574.7;0.220849;0
20150319141917232_uFlu-R1_snap.fits;0.143844;10634.8;0.14644;0
20150319142050246_uFlu-R1_met.fits;0.158159;10592.3;0.488548;0.341333
20150319142017307_uFlu-R1_snap.fits;0.191589;10538.1;0.148543;0
20150319142117382_uFlu-R1_snap.fits;0.128623;10590.8;0.147042;0
20150319142217456_uFlu-R1_snap.fits;0.145091;10627.4;0.112828;0
20150319142317531_uFlu-R1_snap.fits;0.139759;10697.8;0.123763;0
20150319142417606_uFlu-R1_snap.fits;0.168188;10605.5;0.664771;0
20150319142515974_uFlu-R1_met.fits;0.168188;10605.5;0.664771;0.170667
20150319142517680_uFlu-R1_snap.fits;0.140117;10501.5;0.123142;0
20150319142634480_uFlu-R1_met.fits;0.152919;10624.5;0.348277;0.341333
20150319142617755_uFlu-R1_snap.fits;0.146423;10645;0.13185;0
20150319142717830_uFlu-R1_snap.fits;0.136852;10675.8;0.126053;0
20150319142854768_uFlu-R1_met.fits;0.138446;10611.3;0.419612;0.170667
20150319142817904_uFlu-R1_snap.fits;0.164114;10617.2;0.152557;0
20150319142937776_uFlu-R1_met.fits;0.165404;10593.8;0.627322;0.341333
20150319142957574_uFlu-R1_met.fits;0.191249;10608.4;0.442672;0.170667
20150319142917979_uFlu-R1_snap.fits;0.208676;10608.4;0.139138;0
20150319143018054_uFlu-R1_snap.fits;0.148985;10637.7;0.11111;0
20150319143152432_uFlu-R1_met.fits;0.197111;10598.1;0.427827;0.170667
20150319143118128_uFlu-R1_snap.fits;0.137278;10681.6;0.143428;0
20150319143218203_uFlu-R1_snap.fits;0.201562;10661.1;0.208405;0
20150319143318278_uFlu-R1_snap.fits;0.195783;10601.1;0.221498;0
20150319143418352_uFlu-R1_snap.fits;0.211804;10505.9;0.156467;0
20150319143518427_uFlu-R1_snap.fits;0.199976;10532.2;0.168993;0
20150319143621232_uFlu-R1_met.fits;0.202346;10614.3;1.31496;0.341333
20150319143618502_uFlu-R1_snap.fits;0.208851;10589.4;0.153279;0
20150319143738032_uFlu-R1_met.fits;0.208804;10614.3;1.13775;0.341333
20150319143718576_uFlu-R1_snap.fits;0.190193;10586.4;0.197798;0
20150319143847494_uFlu-R1_met.fits;0.359037;10596.7;0.739595;0.341333
20150319143818651_uFlu-R1_snap.fits;0.225901;10571.8;0.183825;0
20150319143918726_uFlu-R1_snap.fits;0.204301;10646.5;0.148031;0
20150319144018800_uFlu-R1_snap.fits;0.219264;10595.2;0.200689;0
20150319144118875_uFlu-R1_snap.fits;0.200582;10522;0.215201;0
20150319144218950_uFlu-R1_snap.fits;0.159359;10598.1;0.194067;0
20150319144319024_uFlu-R1_snap.fits;0.206932;10697.8;0.182605;0
20150319144502960_uFlu-R1_met.fits;0.17712;10601.1;0.421621;0.341333
20150319144508934_uFlu-R1_met.fits;0.192395;10601.1;0.439892;0.170667
20150319144419099_uFlu-R1_snap.fits;0.173153;10571.8;0.163476;0
20150319144519174_uFlu-R1_snap.fits;0.188402;10615.7;0.150019;0
20150319144619248_uFlu-R1_snap.fits;0.177842;10612.8;0.169652;0
20150319144723078_uFlu-R1_met.fits;0.168723;10593.8;0.641457;0.170667
20150319144719323_uFlu-R1_snap.fits;0.182632;10694.8;0.164764;0
20150319144819398_uFlu-R1_snap.fits;0.165123;10599.6;0.164527;0
20150319144919472_uFlu-R1_snap.fits;0.188552;10656.7;0.168271;0
20150319145019547_uFlu-R1_snap.fits;0.151014;10677.2;0.122943;0
20150319145115696_uFlu-R1_met.fits;0.122008;10609.9;0.338381;0.512
20150319145119622_uFlu-R1_snap.fits;0.139836;10505.9;0.110438;0
20150319145219696_uFlu-R1_snap.fits;0.145225;10551.3;0.124935;0
20150319145319771_uFlu-R1_snap.fits;0.126181;10652.3;0.107967;0
20150319145419846_uFlu-R1_snap.fits;0.13409;10505.9;0.106779;0
20150319145513776_uFlu-R1_met.fits;0.142177;10605.5;0.470944;0.170667
20150319145519920_uFlu-R1_snap.fits;0.15832;10646.5;0.117194;0
20150319145619995_uFlu-R1_snap.fits;0.17283;10617.2;0.111092;0
20150319145720070_uFlu-R1_snap.fits;0.134315;10599.6;0.178064;0
20150319145820144_uFlu-R1_snap.fits;0.161073;10602.5;0.160025;0
20150319145953158_uFlu-R1_met.fits;0.121884;10609.9;0.336322;0.341333
20150319145920219_uFlu-R1_snap.fits;0.144878;10652.3;0.108658;0
