# file name; noise; peak f.; mag.; duration
20150319020006427_uFlu-R1_met.fits;0.123323;10596.7;0.402715;0.170667
20150319020022128_uFlu-R1_snap.fits;0.190192;10605.5;0.138394;0
20150319020122203_uFlu-R1_snap.fits;0.913983;10694.8;0.425971;0
20150319020222278_uFlu-R1_snap.fits;3.05323;10646.5;1.39966;0
20150319020407238_uFlu-R1_met.fits;0.127818;10609.9;0.454156;0.341333
20150319020322352_uFlu-R1_snap.fits;4.10436;10650.9;1.80571;0
20150319020422427_uFlu-R1_snap.fits;3.0017;10681.6;1.31452;0
20150319020535131_uFlu-R1_met.fits;0.120109;10606.9;0.281319;0.170667
20150319020522502_uFlu-R1_snap.fits;1.75902;10697.8;0.84147;0
20150319020622576_uFlu-R1_snap.fits;0.272133;10501.5;0.172005;0
20150319020759003_uFlu-R1_met.fits;0.11175;10593.8;0.37707;0.341333
20150319020722651_uFlu-R1_snap.fits;0.128221;10664.1;0.133271;0
20150319020822726_uFlu-R1_snap.fits;0.121709;10554.2;0.11829;0
20150319021006150_uFlu-R1_met.fits;0.129098;10605.5;0.26484;0.170667
20150319020922800_uFlu-R1_snap.fits;0.130462;10647.9;0.119284;0
20150319021022875_uFlu-R1_snap.fits;0.131017;10511.7;0.13905;0
20150319021122950_uFlu-R1_snap.fits;0.129009;10595.2;0.129012;0
20150319021223024_uFlu-R1_snap.fits;0.121821;10595.2;0.141097;0
20150319021323099_uFlu-R1_snap.fits;0.125844;10678.7;0.135789;0
20150319021453211_uFlu-R1_met.fits;0.117982;10617.2;0.248755;0.170667
20150319021423174_uFlu-R1_snap.fits;0.140208;10585;0.142931;0
20150319021531782_uFlu-R1_met.fits;0.129536;10601.1;0.317078;0.682667
20150319021523248_uFlu-R1_snap.fits;0.135649;10523.4;0.115743;0
20150319021623323_uFlu-R1_snap.fits;0.151655;10560.1;0.11224;0
20150319021723398_uFlu-R1_snap.fits;0.121841;10668.5;0.151384;0
20150319021823472_uFlu-R1_snap.fits;0.130415;10543.9;0.14022;0
20150319021923547_uFlu-R1_snap.fits;0.124323;10601.1;0.132837;0
20150319022023622_uFlu-R1_snap.fits;0.164157;10561.5;0.136304;0
20150319022123696_uFlu-R1_snap.fits;0.114054;10624.5;0.131928;0
20150319022223771_uFlu-R1_snap.fits;0.13871;10630.4;0.129563;0
20150319022323846_uFlu-R1_snap.fits;0.123179;10652.3;0.0996818;0
20150319022423920_uFlu-R1_snap.fits;0.133038;10623;0.115783;0
20150319022557616_uFlu-R1_met.fits;0.132169;10580.6;0.281943;0.853333
20150319022523995_uFlu-R1_snap.fits;0.118789;10605.5;0.116288;0
20150319022655814_uFlu-R1_met.fits;0.134191;10598.1;0.364379;0.341333
20150319022624070_uFlu-R1_snap.fits;0.128402;10662.6;0.110639;0
20150319022724144_uFlu-R1_snap.fits;0.113998;10500;0.141267;0
20150319022905350_uFlu-R1_met.fits;0.111988;10592.3;0.437633;0.170667
20150319022824219_uFlu-R1_snap.fits;0.11728;10618.7;0.114436;0
20150319022952624_uFlu-R1_met.fits;0.132717;10609.9;3.6381;0.512
20150319022924294_uFlu-R1_snap.fits;0.105237;10570.3;0.125909;0
20150319023024368_uFlu-R1_snap.fits;0.134127;10593.8;0.131445;0
20150319023215472_uFlu-R1_met.fits;0.121015;10596.7;0.264038;1.19467
20150319023124443_uFlu-R1_snap.fits;0.110397;10628.9;0.120527;0
20150319023224518_uFlu-R1_snap.fits;0.131528;10605.5;0.0994936;0
20150319023323227_uFlu-R1_met.fits;0.118418;10585;0.23799;0.170667
20150319023324592_uFlu-R1_snap.fits;0.127624;10624.5;0.110857;0
20150319023424667_uFlu-R1_snap.fits;0.143738;10668.5;0.106638;0
20150319023524742_uFlu-R1_snap.fits;0.127009;10697.8;0.124768;0
20150319023624816_uFlu-R1_snap.fits;0.128337;10514.6;0.133478;0
20150319023724891_uFlu-R1_snap.fits;0.128997;10560.1;0.125701;0
20150319023841179_uFlu-R1_met.fits;0.118778;10580.6;0.361326;0.170667
20150319023824966_uFlu-R1_snap.fits;0.117011;10601.1;0.11292;0
20150319023949958_uFlu-R1_met.fits;0.116902;10601.1;0.429219;0.170667
20150319023925040_uFlu-R1_snap.fits;0.122486;10675.8;0.102088;0
20150319024025115_uFlu-R1_snap.fits;0.122316;10580.6;0.122916;0
20150319024131504_uFlu-R1_met.fits;0.109837;10595.2;0.346639;0.170667
20150319024146352_uFlu-R1_met.fits;0.154336;10602.5;0.311353;0.170667
20150319024125190_uFlu-R1_snap.fits;0.136905;10658.2;0.128341;0
20150319024225264_uFlu-R1_snap.fits;0.132755;10504.4;0.115724;0
20150319024327728_uFlu-R1_met.fits;0.124412;10552.7;0.3034;0.170667
20150319024325339_uFlu-R1_snap.fits;0.123214;10650.9;0.110014;0
20150319024518320_uFlu-R1_met.fits;0.125864;10608.4;0.348938;0.170667
20150319024425414_uFlu-R1_snap.fits;0.148602;10514.6;0.148226;0
20150319024551088_uFlu-R1_met.fits;0.132539;10586.4;0.506511;0.341333
20150319024525488_uFlu-R1_snap.fits;0.137068;10672.9;0.11902;0
20150319024625563_uFlu-R1_snap.fits;0.141239;10530.8;0.115132;0
20150319024812059_uFlu-R1_met.fits;0.110388;10570.3;0.302399;0.170667
20150319024725638_uFlu-R1_snap.fits;0.121328;10585;0.126318;0
20150319024844656_uFlu-R1_met.fits;0.11252;10609.9;0.225448;0.170667
20150319024825712_uFlu-R1_snap.fits;0.181054;10574.7;0.150793;0
20150319024948827_uFlu-R1_met.fits;0.28086;10558.6;0.578271;0.853333
20150319024925787_uFlu-R1_snap.fits;0.14275;10535.2;0.116303;0
20150319025025862_uFlu-R1_snap.fits;0.121198;10542.5;0.131207;0
20150319025125936_uFlu-R1_snap.fits;0.135994;10502.9;0.123187;0
20150319025226011_uFlu-R1_snap.fits;0.12367;10561.5;0.101952;0
20150319025326086_uFlu-R1_snap.fits;0.132891;10568.8;0.0956468;0
20150319025426160_uFlu-R1_snap.fits;0.128719;10501.5;0.104517;0
20150319025549104_uFlu-R1_met.fits;0.125482;10653.8;0.276961;0.341333
20150319025526235_uFlu-R1_snap.fits;0.130684;10517.6;0.154376;0
20150319025626310_uFlu-R1_snap.fits;0.138439;10618.7;0.119838;0
20150319025726384_uFlu-R1_snap.fits;0.122014;10501.5;0.125189;0
20150319025853766_uFlu-R1_met.fits;0.137666;10628.9;0.510144;0.170667
20150319025826459_uFlu-R1_snap.fits;0.124202;10560.1;0.110542;0
20150319025942918_uFlu-R1_met.fits;0.120074;10609.9;0.783592;0.512
20150319025926534_uFlu-R1_snap.fits;0.120453;10516.1;0.138665;0
