# file name; noise; peak f.; mag.; duration
20211001055941366_FLZ-R0_met.fits;10.3107;26506.3;47.7129;0.341333
20211001060046902_FLZ-R0_snap.fits;11.5371;26538.6;7.51237;0
20211001060146976_FLZ-R0_snap.fits;9.9387;26475.6;11.503;0
20211001060331595_FLZ-R0_met.fits;11.9025;26502;35.5722;0.341333
20211001060247051_FLZ-R0_snap.fits;10.526;26540;10.5989;0
20211001060424672_FLZ-R0_met.fits;9.54904;26519.5;87.7182;0.341333
20211001060347126_FLZ-R0_snap.fits;10.9934;26515.1;9.38786;0
20211001060447200_FLZ-R0_snap.fits;11.5717;26485.8;8.0814;0
20211001060547275_FLZ-R0_snap.fits;11.3805;26507.8;8.17054;0
20211001060720800_FLZ-R0_met.fits;9.7664;26526.9;20.0085;0.170667
20211001060647350_FLZ-R0_snap.fits;10.0624;26525.4;11.0579;0
20211001060747424_FLZ-R0_snap.fits;12.108;26541.5;10.6025;0
20211001060847499_FLZ-R0_snap.fits;10.47;26547.4;9.23388;0
20211001061030240_FLZ-R0_met.fits;9.60714;26477.1;43.8588;0.170667
20211001061038432_FLZ-R0_met.fits;9.1109;26475.6;22.1949;0.170667
20211001060947574_FLZ-R0_snap.fits;11.2932;26531.2;10.8243;0
20211001061047648_FLZ-R0_snap.fits;11.0407;26477.1;9.67287;0
20211001061147723_FLZ-R0_snap.fits;10.38;26474.1;10.551;0
20211001061247798_FLZ-R0_snap.fits;9.85945;26518.1;8.1866;0
20211001061347872_FLZ-R0_snap.fits;9.16856;26482.9;9.21786;0
20211001061447947_FLZ-R0_snap.fits;10.3205;26547.4;8.21247;0
20211001061548022_FLZ-R0_snap.fits;9.30828;26504.9;10.4758;0
20211001061717110_FLZ-R0_met.fits;11.2544;26523.9;61.2451;0.170667
20211001061648096_FLZ-R0_snap.fits;11.4767;26516.6;9.17066;0
20211001061805920_FLZ-R0_met.fits;10.3794;26493.2;41.2453;0.170667
20211001061748171_FLZ-R0_snap.fits;11.1204;26456.5;10.3882;0
20211001061848246_FLZ-R0_snap.fits;9.23218;26497.6;7.94777;0
20211001061948320_FLZ-R0_snap.fits;9.14577;26456.5;9.22619;0
20211001062048395_FLZ-R0_snap.fits;10.4657;26499;9.48723;0
20211001062148470_FLZ-R0_snap.fits;10.7902;26462.4;8.61128;0
20211001062248544_FLZ-R0_snap.fits;12.2823;26496.1;9.02552;0
20211001062348107_FLZ-R0_met.fits;10.9641;26497.6;25.7232;0.170667
20211001062348619_FLZ-R0_snap.fits;10.2914;26494.6;7.3088;0
20211001062448694_FLZ-R0_snap.fits;9.6301;26481.4;11.5532;0
20211001062548768_FLZ-R0_snap.fits;10.2304;26522.5;7.07221;0
20211001062648843_FLZ-R0_snap.fits;10.7455;26459.5;9.55355;0
20211001062843702_FLZ-R0_met.fits;9.0235;26497.6;21.826;0.170667
20211001062748918_FLZ-R0_snap.fits;10.5672;26466.8;8.01433;0
20211001062848992_FLZ-R0_snap.fits;10.3821;26485.8;11.1661;0
20211001062949067_FLZ-R0_snap.fits;11.8359;26449.2;11.737;0
20211001063049142_FLZ-R0_snap.fits;10.6152;26478.5;7.1696;0
20211001063149216_FLZ-R0_snap.fits;10.9007;26510.7;11.1552;0
20211001063344587_FLZ-R0_met.fits;9.7961;26474.1;21.7618;0.170667
20211001063249291_FLZ-R0_snap.fits;9.88886;26522.5;9.04918;0
20211001063349366_FLZ-R0_snap.fits;9.65659;26516.6;9.83087;0
20211001063449440_FLZ-R0_snap.fits;10.1771;26535.6;9.86392;0
20211001063549515_FLZ-R0_snap.fits;12.1821;26494.6;8.16123;0
20211001063649590_FLZ-R0_snap.fits;8.17005;26503.4;6.34518;0
20211001063749664_FLZ-R0_snap.fits;12.6198;26500.5;8.73565;0
20211001063849739_FLZ-R0_snap.fits;12.0272;26500.5;8.85995;0
20211001064001078_FLZ-R0_met.fits;9.59151;26490.2;46.2924;0.341333
20211001064004491_FLZ-R0_met.fits;9.74477;26484.4;41.7405;0.170667
20211001064042208_FLZ-R0_met.fits;9.73291;26521;31.1336;0.341333
20211001063949814_FLZ-R0_snap.fits;10.5998;26545.9;7.98742;0
20211001064111222_FLZ-R0_met.fits;11.8729;26500.5;25.5951;0.170667
20211001064049888_FLZ-R0_snap.fits;10.3673;26496.1;10.2458;0
20211001064149963_FLZ-R0_snap.fits;9.71697;26544.4;10.6562;0
20211001064250038_FLZ-R0_snap.fits;11.6158;26485.8;10.8656;0
20211001064350112_FLZ-R0_snap.fits;10.7844;26455.1;9.84756;0
20211001064511008_FLZ-R0_met.fits;10.7485;26528.3;42.4372;0.170667
20211001064450187_FLZ-R0_snap.fits;9.47356;26482.9;10.0157;0
20211001064550262_FLZ-R0_snap.fits;9.83382;26474.1;7.06998;0
20211001064650336_FLZ-R0_snap.fits;8.47066;26485.8;10.4953;0
20211001064750411_FLZ-R0_snap.fits;10.3831;26462.4;10.149;0
20211001064850486_FLZ-R0_snap.fits;10.8135;26452.1;8.79929;0
20211001064950560_FLZ-R0_snap.fits;11.1829;26450.7;10.1161;0
20211001065050635_FLZ-R0_snap.fits;9.08033;26477.1;9.74558;0
20211001065150710_FLZ-R0_snap.fits;10.5681;26531.2;11.092;0
20211001065250784_FLZ-R0_snap.fits;9.47169;26458;7.94664;0
20211001065350859_FLZ-R0_snap.fits;10.3551;26494.6;7.77902;0
20211001065450934_FLZ-R0_snap.fits;11.2794;26545.9;9.4247;0
20211001065551008_FLZ-R0_snap.fits;9.41416;26513.7;9.4946;0
20211001065733750_FLZ-R0_met.fits;9.13003;26523.9;18.6164;0.170667
20211001065651083_FLZ-R0_snap.fits;10.6303;26487.3;11.0281;0
20211001065751158_FLZ-R0_snap.fits;11.2154;26458;9.64962;0
20211001065851232_FLZ-R0_snap.fits;11.1105;26449.2;8.03508;0
20211001065951307_FLZ-R0_snap.fits;9.14115;26541.5;10.6967;0
