# file name; noise; peak f.; mag.; duration
20211001020028982_FLZ-R0_snap.fits;12.4888;26541.5;10.3949;0
20211001020129056_FLZ-R0_snap.fits;10.0635;26522.5;9.48302;0
20211001020229131_FLZ-R0_snap.fits;10.888;26455.1;8.0979;0
20211001020329206_FLZ-R0_snap.fits;8.76643;26510.7;8.30486;0
20211001020429280_FLZ-R0_snap.fits;11.1265;26534.2;9.0846;0
20211001020529355_FLZ-R0_snap.fits;10.0194;26544.4;9.7707;0
20211001020629430_FLZ-R0_snap.fits;9.74425;26463.9;9.93587;0
20211001020823094_FLZ-R0_met.fits;11.3623;26497.6;23.1319;0.170667
20211001020729504_FLZ-R0_snap.fits;10.0035;26528.3;7.52635;0
20211001020829579_FLZ-R0_snap.fits;12.1794;26488.8;9.64501;0
20211001020953376_FLZ-R0_met.fits;9.51594;26482.9;26.9931;0.170667
20211001020929654_FLZ-R0_snap.fits;13.0916;26494.6;10.5853;0
20211001021029728_FLZ-R0_snap.fits;11.0494;26506.3;7.99;0
20211001021212128_FLZ-R0_met.fits;10.8118;26500.5;22.4482;0.341333
20211001021129803_FLZ-R0_snap.fits;11.2516;26519.5;8.77227;0
20211001021241312_FLZ-R0_met.fits;9.26665;26484.4;32.6725;0.512
20211001021229878_FLZ-R0_snap.fits;11.5465;26529.8;11.6075;0
20211001021329952_FLZ-R0_snap.fits;10.0858;26506.3;9.19936;0
20211001021430027_FLZ-R0_snap.fits;11.7706;26502;10.4119;0
20211001021530102_FLZ-R0_snap.fits;10.1015;26541.5;10.2332;0
20211001021714379_FLZ-R0_met.fits;9.39237;26468.3;24.3348;0.170667
20211001021630176_FLZ-R0_snap.fits;11.6278;26460.9;8.43253;0
20211001021730251_FLZ-R0_snap.fits;10.1133;26491.7;9.66809;0
20211001021830326_FLZ-R0_snap.fits;8.92111;26523.9;8.62028;0
20211001021936886_FLZ-R0_met.fits;11.4133;26504.9;23.2887;0.170667
20211001021930400_FLZ-R0_snap.fits;13.3067;26484.4;12.1217;0
20211001022030475_FLZ-R0_snap.fits;10.8101;26538.6;8.14578;0
20211001022130550_FLZ-R0_snap.fits;10.45;26522.5;11.7545;0
20211001022230624_FLZ-R0_snap.fits;10.0703;26522.5;7.27581;0
20211001022330699_FLZ-R0_snap.fits;10.5494;26547.4;7.34198;0
20211001022438454_FLZ-R0_met.fits;10.3546;26516.6;24.8648;0.170667
20211001022430774_FLZ-R0_snap.fits;9.94708;26504.9;7.88981;0
20211001022530848_FLZ-R0_snap.fits;9.67282;26518.1;8.81299;0
20211001022630923_FLZ-R0_snap.fits;11.3563;26493.2;10.6935;0
20211001022730998_FLZ-R0_snap.fits;10.3659;26525.4;8.7523;0
20211001022831072_FLZ-R0_snap.fits;10.1536;26475.6;9.79675;0
20211001022931147_FLZ-R0_snap.fits;12.6474;26474.1;8.04214;0
20211001023053920_FLZ-R0_met.fits;9.24818;26493.2;22.1025;2.048
20211001023031222_FLZ-R0_snap.fits;10.8254;26487.3;10.7132;0
20211001023131296_FLZ-R0_snap.fits;7.77895;26449.2;9.77849;0
20211001023231371_FLZ-R0_snap.fits;10.3067;26481.4;9.43853;0
20211001023350048_FLZ-R0_met.fits;8.56095;26515.1;18.0029;1.024
20211001023331446_FLZ-R0_snap.fits;11.5342;26507.8;9.43069;0
20211001023431520_FLZ-R0_snap.fits;9.71226;26531.2;8.15309;0
20211001023531595_FLZ-R0_snap.fits;9.37921;26465.3;6.75364;0
20211001023631670_FLZ-R0_snap.fits;11.4559;26452.1;10.0402;0
20211001023731744_FLZ-R0_snap.fits;10.2774;26534.2;11.6532;0
20211001023831819_FLZ-R0_snap.fits;10.6905;26449.2;9.05692;0
20211001023931894_FLZ-R0_snap.fits;10.9193;26463.9;9.89652;0
20211001024031968_FLZ-R0_snap.fits;10.0919;26540;10.165;0
20211001024132043_FLZ-R0_snap.fits;10.6145;26482.9;11.0244;0
20211001024315467_FLZ-R0_met.fits;12.1002;26500.5;36.1975;0.341333
20211001024232118_FLZ-R0_snap.fits;10.1834;26482.9;9.79604;0
20211001024332192_FLZ-R0_snap.fits;11.6759;26474.1;10.1419;0
20211001024506571_FLZ-R0_met.fits;9.80324;26516.6;23.4972;0.170667
20211001024510667_FLZ-R0_met.fits;9.69414;26507.8;84.529;0.341333
20211001024432267_FLZ-R0_snap.fits;9.92496;26471.2;8.17929;0
20211001024532342_FLZ-R0_snap.fits;9.59684;26490.2;8.15877;0
20211001024632416_FLZ-R0_snap.fits;10.212;26544.4;12.8661;0
20211001024732491_FLZ-R0_snap.fits;10.6325;26507.8;9.6334;0
20211001024832566_FLZ-R0_snap.fits;10.5837;26472.7;9.46655;0
20211001025000800_FLZ-R0_met.fits;10.4269;26540;28.3374;0.170667
20211001024932640_FLZ-R0_snap.fits;11.6348;26519.5;9.07636;0
20211001025032715_FLZ-R0_snap.fits;10.1802;26522.5;10.9248;0
20211001025132790_FLZ-R0_snap.fits;11.2695;26475.6;8.77957;0
20211001025232864_FLZ-R0_snap.fits;13.4596;26506.3;8.72482;0
20211001025332939_FLZ-R0_snap.fits;11.7555;26469.7;10.064;0
20211001025433014_FLZ-R0_snap.fits;10.2869;26529.8;10.4551;0
20211001025533088_FLZ-R0_snap.fits;10.4713;26509.3;10.0571;0
20211001025633163_FLZ-R0_snap.fits;10.6155;26465.3;8.54314;0
20211001025733238_FLZ-R0_snap.fits;10.4961;26463.9;7.25416;0
20211001025833312_FLZ-R0_snap.fits;11.2618;26499;8.65959;0
20211001025933387_FLZ-R0_snap.fits;10.3202;26544.4;9.12405;0
