# file name; noise; peak f.; mag.; duration
20190426220038075_DDMTREBIC-R3_met.fits;3.31859;26480;9.58102;0.341333
20190426220054118_DDMTREBIC-R3_met.fits;3.48701;26506.3;12.1845;0.341333
20190426220034321_DDMTREBIC-R3_snap.fits;3.29002;26462.4;3.07259;0
20190426220136443_DDMTREBIC-R3_met.fits;3.67952;26500.5;7.55188;0.170667
20190426220206481_DDMTREBIC-R3_met.fits;3.05158;26502;37.7185;0.341333
20190426220221670_DDMTREBIC-R3_met.fits;3.77839;26503.4;19.8857;0.341333
20190426220134395_DDMTREBIC-R3_snap.fits;4.32038;26452.1;2.70034;0
20190426220309286_DDMTREBIC-R3_met.fits;3.21631;26493.2;7.48902;0.341333
20190426220314065_DDMTREBIC-R3_met.fits;3.51476;26499;8.13441;0.341333
20190426220327547_DDMTREBIC-R3_met.fits;3.40273;26496.1;16.9717;0.341333
20190426220234470_DDMTREBIC-R3_snap.fits;3.60105;26472.7;3.47461;0
20190426220334545_DDMTREBIC-R3_snap.fits;3.46477;26547.4;3.41727;0
20190426220508923_DDMTREBIC-R3_met.fits;3.43438;26491.7;12.5525;0.682667
20190426220514726_DDMTREBIC-R3_met.fits;3.8704;26497.6;8.00264;0.170667
20190426220434619_DDMTREBIC-R3_snap.fits;3.77149;26491.7;2.4485;0
20190426220534694_DDMTREBIC-R3_snap.fits;3.12542;26502;3.52534;0
20190426220653030_DDMTREBIC-R3_met.fits;3.92753;26521;45.3104;0.341333
20190426220732454_DDMTREBIC-R3_met.fits;4.35338;26509.3;11.6879;0.170667
20190426220634769_DDMTREBIC-R3_snap.fits;3.86842;26496.1;3.8248;0
20190426220734843_DDMTREBIC-R3_snap.fits;4.12884;26466.8;3.11012;0
20190426220834918_DDMTREBIC-R3_snap.fits;3.5963;26502;3.05584;0
20190426220933798_DDMTREBIC-R3_met.fits;3.69225;26490.2;9.75597;0.341333
20190426221001105_DDMTREBIC-R3_met.fits;2.93001;26485.8;6.68333;0.341333
20190426221030459_DDMTREBIC-R3_met.fits;4.10542;26504.9;12.2523;0.341333
20190426220934993_DDMTREBIC-R3_snap.fits;2.93152;26502;4.08925;0
20190426221035067_DDMTREBIC-R3_snap.fits;3.33485;26478.5;4.11704;0
20190426221154598_DDMTREBIC-R3_met.fits;3.49703;26500.5;8.69953;0.170667
20190426221208934_DDMTREBIC-R3_met.fits;3.62942;26494.6;22.9731;0.341333
20190426221135142_DDMTREBIC-R3_snap.fits;3.5669;26491.7;2.59092;0
20190426221235217_DDMTREBIC-R3_snap.fits;2.97647;26475.6;3.41857;0
20190426221335291_DDMTREBIC-R3_snap.fits;3.19694;26519.5;2.78993;0
20190426221456529_DDMTREBIC-R3_met.fits;3.47343;26497.6;9.98783;0.170667
20190426221501307_DDMTREBIC-R3_met.fits;3.24576;26469.7;32.6388;0.341333
20190426221510865_DDMTREBIC-R3_met.fits;3.90763;26504.9;13.3917;0.170667
20190426221435366_DDMTREBIC-R3_snap.fits;3.82147;26471.2;3.32767;0
20190426221536465_DDMTREBIC-R3_met.fits;3.05619;26487.3;6.4941;1.87733
20190426221550971_DDMTREBIC-R3_met.fits;3.86297;26484.4;13.1165;0.170667
20190426221619643_DDMTREBIC-R3_met.fits;3.50412;26519.5;8.64748;0.170667
20190426221535441_DDMTREBIC-R3_snap.fits;3.98812;26499;3.40137;0
20190426221707430_DDMTREBIC-R3_met.fits;3.85743;26502;10.3585;0.170667
20190426221716305_DDMTREBIC-R3_met.fits;3.25918;26500.5;8.7295;0.170667
20190426221635515_DDMTREBIC-R3_snap.fits;3.93835;26475.6;4.0297;0
20190426221747537_DDMTREBIC-R3_met.fits;3.65454;26515.1;40.9665;1.70667
20190426221735590_DDMTREBIC-R3_snap.fits;3.32081;26547.4;3.08477;0
20190426221931643_DDMTREBIC-R3_met.fits;3.99575;26497.6;10.1505;0.512
20190426221835665_DDMTREBIC-R3_snap.fits;3.80087;26535.6;3.27107;0
20190426221937105_DDMTREBIC-R3_met.fits;3.46445;26500.5;13.5941;0.512
20190426221945638_DDMTREBIC-R3_met.fits;2.92656;26522.5;7.76262;0.170667
20190426221952635_DDMTREBIC-R3_met.fits;3.72971;26485.8;8.56497;0.170667
20190426221935739_DDMTREBIC-R3_snap.fits;3.69179;26502;2.19902;0
20190426222044859_DDMTREBIC-R3_met.fits;3.06346;26493.2;7.68429;0.341333
20190426222106363_DDMTREBIC-R3_met.fits;4.27162;26500.5;10.9798;0.170667
20190426222116603_DDMTREBIC-R3_met.fits;3.57733;26485.8;8.39023;0.170667
20190426222035814_DDMTREBIC-R3_snap.fits;2.77312;26515.1;3.58522;0
20190426222203366_DDMTREBIC-R3_met.fits;3.19978;26490.2;10.8429;0.170667
20190426222206438_DDMTREBIC-R3_met.fits;3.6136;26506.3;12.6739;0.170667
20190426222218214_DDMTREBIC-R3_met.fits;4.05136;26499;9.26549;0.341333
20190426222135889_DDMTREBIC-R3_snap.fits;3.98799;26466.8;4.08685;0
20190426222239035_DDMTREBIC-R3_met.fits;3.41606;26502;7.53378;0.512
20190426222235963_DDMTREBIC-R3_snap.fits;3.18548;26474.1;2.83875;0
20190426222350886_DDMTREBIC-R3_met.fits;4.15966;26504.9;13.5726;0.341333
20190426222336038_DDMTREBIC-R3_snap.fits;3.06921;26547.4;3.17061;0
20190426222436113_DDMTREBIC-R3_snap.fits;4.10153;26507.8;2.9682;0
20190426222554107_DDMTREBIC-R3_met.fits;3.99566;26502;8.6231;0.512
20190426222536187_DDMTREBIC-R3_snap.fits;3.96777;26502;2.58255;0
20190426222635409_DDMTREBIC-R3_met.fits;3.30885;26488.8;22.3277;0.341333
20190426222714150_DDMTREBIC-R3_met.fits;3.97372;26488.8;22.9804;0.341333
20190426222636262_DDMTREBIC-R3_snap.fits;3.17854;26474.1;2.94712;0
20190426222815419_DDMTREBIC-R3_met.fits;3.80791;26487.3;11.2678;0.341333
20190426222818321_DDMTREBIC-R3_met.fits;3.8582;26493.2;10.1188;0.170667
20190426222736337_DDMTREBIC-R3_snap.fits;3.26651;26540;3.4771;0
20190426222849211_DDMTREBIC-R3_met.fits;4.1658;26497.6;8.62338;0.170667
20190426222858598_DDMTREBIC-R3_met.fits;3.3613;26494.6;8.48117;0.170667
20190426222915153_DDMTREBIC-R3_met.fits;3.32214;26502;11.8707;0.341333
20190426222925734_DDMTREBIC-R3_met.fits;4.10099;26506.3;27.5376;0.512
20190426222836411_DDMTREBIC-R3_snap.fits;3.34375;26507.8;3.59416;0
20190426223013179_DDMTREBIC-R3_met.fits;3.60359;26487.3;74.48;0.341333
20190426222936486_DDMTREBIC-R3_snap.fits;3.75524;26455.1;3.37687;0
20190426223043217_DDMTREBIC-R3_met.fits;3.77286;26521;8.82275;0.341333
20190426223126054_DDMTREBIC-R3_met.fits;3.4732;26503.4;9.18861;0.512
20190426223036561_DDMTREBIC-R3_snap.fits;3.61872;26462.4;2.35168;0
20190426223150971_DDMTREBIC-R3_met.fits;3.22847;26502;13.0656;0.341333
20190426223136635_DDMTREBIC-R3_snap.fits;3.77787;26522.5;3.00432;0
20190426223319035_DDMTREBIC-R3_met.fits;3.92745;26487.3;11.3357;0.170667
20190426223324667_DDMTREBIC-R3_met.fits;2.91578;26485.8;8.33454;0.512
20190426223236710_DDMTREBIC-R3_snap.fits;3.16215;26494.6;3.32923;0
20190426223344806_DDMTREBIC-R3_met.fits;3.78619;26482.9;9.16419;0.170667
20190426223336785_DDMTREBIC-R3_snap.fits;4.16613;26512.2;3.93861;0
20190426223447782_DDMTREBIC-R3_met.fits;4.00174;26503.4;13.3721;0.170667
20190426223520209_DDMTREBIC-R3_met.fits;3.49964;26485.8;11.6894;0.170667
20190426223526011_DDMTREBIC-R3_met.fits;4.08149;26491.7;8.87946;0.341333
20190426223436859_DDMTREBIC-R3_snap.fits;3.30523;26462.4;2.79756;0
20190426223536593_DDMTREBIC-R3_met.fits;3.85358;26503.4;11.406;0.341333
20190426223536934_DDMTREBIC-R3_snap.fits;4.02731;26491.7;2.43335;0
20190426223656123_DDMTREBIC-R3_met.fits;2.97047;26485.8;22.9302;0.512
20190426223637009_DDMTREBIC-R3_snap.fits;3.2801;26459.5;3.01927;0
20190426223819750_DDMTREBIC-R3_met.fits;3.67323;26502;17.5177;0.170667
20190426223737083_DDMTREBIC-R3_snap.fits;3.89438;26450.7;2.37452;0
20190426223837158_DDMTREBIC-R3_snap.fits;3.92544;26529.8;2.86127;0
20190426223938939_DDMTREBIC-R3_met.fits;2.92865;26493.2;13.1507;0.170667
20190426223945254_DDMTREBIC-R3_met.fits;3.42901;26503.4;12.3328;0.341333
20190426224007270_DDMTREBIC-R3_met.fits;3.33124;26482.9;9.09058;0.170667
20190426224020582_DDMTREBIC-R3_met.fits;3.31967;26504.9;38.213;0.512
20190426224029627_DDMTREBIC-R3_met.fits;3.53637;26460.9;8.71822;0.170667
20190426223937233_DDMTREBIC-R3_snap.fits;3.12057;26532.7;3.19831;0
20190426224043963_DDMTREBIC-R3_met.fits;2.99902;26503.4;6.27306;0.170667
20190426224046182_DDMTREBIC-R3_met.fits;3.6561;26497.6;8.1959;0.170667
20190426224055910_DDMTREBIC-R3_met.fits;3.32022;26497.6;11.6787;3.24267
20190426224037307_DDMTREBIC-R3_snap.fits;4.05693;26541.5;2.51683;0
20190426224201787_DDMTREBIC-R3_met.fits;4.03894;26497.6;9.14735;0.170667
20190426224137382_DDMTREBIC-R3_snap.fits;3.2142;26547.4;2.94033;0
20190426224237457_DDMTREBIC-R3_snap.fits;3.81425;26529.8;3.68122;0
20190426224341457_DDMTREBIC-R3_met.fits;3.11497;26493.2;9.74914;1.536
20190426224337531_DDMTREBIC-R3_snap.fits;3.49293;26450.7;3.17989;0
20190426224440678_DDMTREBIC-R3_met.fits;3.37624;26494.6;6.90463;0.170667
20190426224506278_DDMTREBIC-R3_met.fits;3.37655;26484.4;7.8918;0.170667
20190426224527611_DDMTREBIC-R3_met.fits;4.13321;26510.7;8.31148;0.170667
20190426224437606_DDMTREBIC-R3_snap.fits;3.95639;26515.1;3.22754;0
20190426224628710_DDMTREBIC-R3_met.fits;3.81748;26496.1;9.56264;0.170667
20190426224537681_DDMTREBIC-R3_snap.fits;3.39231;26485.8;2.4293;0
20190426224704209_DDMTREBIC-R3_met.fits;3.92301;26522.5;45.6131;0.341333
20190426224717009_DDMTREBIC-R3_met.fits;3.55991;26482.9;11.4102;0.341333
20190426224725030_DDMTREBIC-R3_met.fits;3.63586;26494.6;17.714;0.341333
20190426224637755_DDMTREBIC-R3_snap.fits;3.22441;26480;3.45557;0
20190426224834321_DDMTREBIC-R3_met.fits;3.48377;26496.1;9.67793;0.170667
20190426224737830_DDMTREBIC-R3_snap.fits;3.66991;26545.9;3.72712;0
20190426224857361_DDMTREBIC-R3_met.fits;3.79045;26488.8;62.3307;0.512
20190426224837905_DDMTREBIC-R3_snap.fits;3.73902;26541.5;2.7968;0
20190426224957435_DDMTREBIC-R3_met.fits;3.66351;26487.3;12.0661;0.512
20190426224937979_DDMTREBIC-R3_snap.fits;3.84002;26531.2;4.06936;0
20190426225108603_DDMTREBIC-R3_met.fits;3.51707;26499;9.22803;0.170667
20190426225120550_DDMTREBIC-R3_met.fits;3.30115;26491.7;10.9646;0.170667
20190426225038054_DDMTREBIC-R3_snap.fits;3.71839;26449.2;3.43255;0
20190426225206801_DDMTREBIC-R3_met.fits;3.63607;26516.6;7.32706;0.170667
20190426225214481_DDMTREBIC-R3_met.fits;3.27082;26522.5;6.71134;0.170667
20190426225138129_DDMTREBIC-R3_snap.fits;4.46481;26474.1;2.55428;0
20190426225239569_DDMTREBIC-R3_met.fits;3.25224;26500.5;18.5941;0.341333
20190426225247419_DDMTREBIC-R3_met.fits;3.83945;26497.6;8.72057;0.170667
20190426225313019_DDMTREBIC-R3_met.fits;3.33867;26496.1;8.67233;0.170667
20190426225328550_DDMTREBIC-R3_met.fits;3.23022;26496.1;10.8786;0.170667
20190426225238203_DDMTREBIC-R3_snap.fits;3.90945;26544.4;4.0628;0
20190426225405755_DDMTREBIC-R3_met.fits;3.31664;26474.1;8.32757;0.170667
20190426225418726_DDMTREBIC-R3_met.fits;3.3895;26500.5;7.01427;0.170667
20190426225338278_DDMTREBIC-R3_snap.fits;3.34912;26521;4.04704;0
20190426225514875_DDMTREBIC-R3_met.fits;3.38625;26485.8;7.59437;0.170667
20190426225438353_DDMTREBIC-R3_snap.fits;3.82709;26487.3;2.84128;0
20190426225538427_DDMTREBIC-R3_snap.fits;4.09972;26516.6;3.60677;0
20190426225724411_DDMTREBIC-R3_met.fits;3.75667;26504.9;21.7137;2.56
20190426225638502_DDMTREBIC-R3_snap.fits;4.11742;26475.6;2.79853;0
20190426225829265_DDMTREBIC-R3_met.fits;4.01206;26488.8;16.3241;2.38933
20190426225738577_DDMTREBIC-R3_snap.fits;3.65318;26510.7;3.40701;0
20190426225934289_DDMTREBIC-R3_met.fits;3.93206;26480;8.21101;0.170667
20190426225838651_DDMTREBIC-R3_snap.fits;3.50585;26458;3.74799;0
20190426225938726_DDMTREBIC-R3_snap.fits;3.61585;26475.6;2.94234;0
