# file name; noise; peak f.; mag.; duration
20190426135955579_DDMTREBIC-R3_met.fits;3.45016;26518.1;8.63374;0.341333
20190426140007697_DDMTREBIC-R3_met.fits;3.50468;26503.4;9.04824;0.170667
20190426140050875_DDMTREBIC-R3_met.fits;3.07295;26507.8;33.9428;0.682667
20190426140058555_DDMTREBIC-R3_snap.fits;4.22269;26490.2;3.27063;0
20190426140242662_DDMTREBIC-R3_met.fits;3.8117;26496.1;8.26097;0.170667
20190426140158630_DDMTREBIC-R3_snap.fits;3.26357;26482.9;2.7219;0
20190426140323793_DDMTREBIC-R3_met.fits;3.56958;26513.7;12.0071;0.170667
20190426140258705_DDMTREBIC-R3_snap.fits;3.50037;26480;2.99676;0
20190426140449297_DDMTREBIC-R3_met.fits;2.85302;26510.7;6.3252;0.170667
20190426140358779_DDMTREBIC-R3_snap.fits;3.49917;26522.5;3.61447;0
20190426140508411_DDMTREBIC-R3_met.fits;3.97843;26503.4;20.217;0.170667
20190426140541179_DDMTREBIC-R3_met.fits;3.03489;26509.3;23.1549;0.341333
20190426140458854_DDMTREBIC-R3_snap.fits;3.50435;26513.7;2.87091;0
20190426140629307_DDMTREBIC-R3_met.fits;3.36662;26494.6;10.9537;0.853333
20190426140558929_DDMTREBIC-R3_snap.fits;3.23676;26544.4;2.49322;0
20190426140701222_DDMTREBIC-R3_met.fits;3.66128;26499;9.49532;0.341333
20190426140722214_DDMTREBIC-R3_met.fits;3.06196;26504.9;6.74298;0.170667
20190426140735355_DDMTREBIC-R3_met.fits;3.33217;26493.2;49.5263;0.341333
20190426140659003_DDMTREBIC-R3_snap.fits;3.3874;26480;2.94809;0
20190426140759078_DDMTREBIC-R3_snap.fits;3.32468;26484.4;3.84775;0
20190426140940283_DDMTREBIC-R3_met.fits;4.50767;26521;55.0287;0.341333
20190426140953254_DDMTREBIC-R3_met.fits;3.96436;26503.4;11.6568;0.341333
20190426140859153_DDMTREBIC-R3_snap.fits;3.14821;26481.4;3.88623;0
20190426140959227_DDMTREBIC-R3_snap.fits;3.50556;26449.2;3.37888;0
20190426141132411_DDMTREBIC-R3_met.fits;4.04615;26500.5;21.3077;0.341333
20190426141059302_DDMTREBIC-R3_snap.fits;3.47765;26471.2;3.00545;0
20190426141251771_DDMTREBIC-R3_met.fits;3.94125;26499;8.73175;0.341333
20190426141159377_DDMTREBIC-R3_snap.fits;4.017;26544.4;3.6275;0
20190426141259451_DDMTREBIC-R3_snap.fits;3.60848;26537.1;3.12853;0
20190426141401745_DDMTREBIC-R3_met.fits;3.94177;26513.7;9.97868;0.512
20190426141406182_DDMTREBIC-R3_met.fits;3.44232;26513.7;13.7949;0.341333
20190426141359526_DDMTREBIC-R3_snap.fits;6.04975;26452.1;6.66737;0
20190426141459601_DDMTREBIC-R3_snap.fits;3.66205;26465.3;3.43374;0
20190426141633638_DDMTREBIC-R3_met.fits;4.00553;26497.6;9.38703;0.170667
20190426141652753_DDMTREBIC-R3_met.fits;4.06323;26497.6;12.5637;0.341333
20190426141559675_DDMTREBIC-R3_snap.fits;4.31786;26522.5;4.05547;0
20190426141708113_DDMTREBIC-R3_met.fits;5.42111;26488.8;11.6565;0.341333
20190426141713233_DDMTREBIC-R3_met.fits;5.23748;26503.4;42.3005;0.853333
20190426141752657_DDMTREBIC-R3_met.fits;3.48848;26504.9;10.8162;0.341333
20190426141659750_DDMTREBIC-R3_snap.fits;3.5868;26522.5;4.36706;0
20190426141830033_DDMTREBIC-R3_met.fits;3.79588;26504.9;46.2239;0.341333
20190426141835153_DDMTREBIC-R3_met.fits;3.54151;26500.5;8.67702;0.170667
20190426141759825_DDMTREBIC-R3_snap.fits;4.10849;26538.6;3.58219;0
20190426141939323_DDMTREBIC-R3_met.fits;5.88362;26496.1;13.371;0.170667
20190426141859899_DDMTREBIC-R3_snap.fits;3.99489;26500.5;3.88911;0
20190426142027963_DDMTREBIC-R3_met.fits;4.01382;26503.4;23.8906;1.536
20190426141959974_DDMTREBIC-R3_snap.fits;6.25895;26487.3;4.34001;0
20190426142123771_DDMTREBIC-R3_met.fits;5.42979;26512.2;11.418;0.170667
20190426142100049_DDMTREBIC-R3_snap.fits;6.50876;26545.9;6.54327;0
20190426142250470_DDMTREBIC-R3_met.fits;3.46252;26490.2;7.89079;0.170667
20190426142200123_DDMTREBIC-R3_snap.fits;3.61727;26506.3;3.25986;0
20190426142303611_DDMTREBIC-R3_met.fits;3.71278;26521;12.1479;0.170667
20190426142313339_DDMTREBIC-R3_met.fits;3.49792;26504.9;8.29839;0.170667
20190426142300198_DDMTREBIC-R3_snap.fits;3.69316;26499;3.26517;0
20190426142428774_DDMTREBIC-R3_met.fits;4.41683;26502;9.97061;0.170667
20190426142400273_DDMTREBIC-R3_snap.fits;4.50722;26544.4;3.55668;0
20190426142506321_DDMTREBIC-R3_met.fits;3.64694;26503.4;7.85692;0.170667
20190426142500347_DDMTREBIC-R3_snap.fits;4.02948;26485.8;3.05139;0
20190426142649915_DDMTREBIC-R3_met.fits;5.22143;26506.3;19.1198;0.512
20190426142600422_DDMTREBIC-R3_snap.fits;6.36321;26474.1;4.02717;0
20190426142700497_DDMTREBIC-R3_snap.fits;3.7796;26523.9;3.28139;0
20190426142800571_DDMTREBIC-R3_snap.fits;4.15294;26481.4;2.91988;0
20190426142900646_DDMTREBIC-R3_snap.fits;3.86244;26518.1;3.44281;0
20190426143000721_DDMTREBIC-R3_snap.fits;3.74777;26515.1;2.67013;0
20190426143142097_DDMTREBIC-R3_met.fits;4.60363;26504.9;78.7887;0.341333
20190426143154897_DDMTREBIC-R3_met.fits;3.60974;26513.7;11.919;0.170667
20190426143100795_DDMTREBIC-R3_snap.fits;4.12546;26469.7;4.22462;0
20190426143218619_DDMTREBIC-R3_met.fits;4.20794;26510.7;8.68454;0.512
20190426143200870_DDMTREBIC-R3_snap.fits;4.04341;26531.2;4.00565;0
20190426143300945_DDMTREBIC-R3_snap.fits;3.75264;26538.6;2.73637;0
20190426143405457_DDMTREBIC-R3_met.fits;5.16074;26500.5;32.7085;0.512
20190426143401019_DDMTREBIC-R3_snap.fits;4.06153;26537.1;3.50512;0
20190426143540518_DDMTREBIC-R3_met.fits;4.18515;26509.3;9.35343;0.170667
20190426143501094_DDMTREBIC-R3_snap.fits;4.8892;26547.4;3.60693;0
20190426143616699_DDMTREBIC-R3_met.fits;3.43175;26510.7;12.135;0.170667
20190426143601169_DDMTREBIC-R3_snap.fits;4.38862;26452.1;4.46703;0
20190426143703121_DDMTREBIC-R3_met.fits;4.00669;26512.2;11.8423;0.170667
20190426143737937_DDMTREBIC-R3_met.fits;3.49781;26504.9;12.4828;0.341333
20190426143752102_DDMTREBIC-R3_met.fits;3.8297;26500.5;12.3855;0.170667
20190426143701243_DDMTREBIC-R3_snap.fits;3.98296;26488.8;3.86717;0
20190426143814289_DDMTREBIC-R3_met.fits;3.8405;26499;12.0377;0.170667
20190426143835793_DDMTREBIC-R3_met.fits;4.27566;26534.2;9.03015;0.170667
20190426143801318_DDMTREBIC-R3_snap.fits;3.80063;26519.5;4.06156;0
20190426143917094_DDMTREBIC-R3_met.fits;4.45829;26504.9;17.535;0.341333
20190426143923409_DDMTREBIC-R3_met.fits;5.07152;26503.4;19.9256;0.170667
20190426143901393_DDMTREBIC-R3_snap.fits;6.10867;26521;4.87951;0
20190426144009830_DDMTREBIC-R3_met.fits;4.46111;26497.6;10.2293;0.341333
20190426144001467_DDMTREBIC-R3_snap.fits;4.97236;26466.8;3.99518;0
20190426144147451_DDMTREBIC-R3_met.fits;4.02975;26491.7;8.08152;0.170667
20190426144101542_DDMTREBIC-R3_snap.fits;4.28053;26499;3.23259;0
20190426144239163_DDMTREBIC-R3_met.fits;4.17675;26496.1;10.0318;0.341333
20190426144251451_DDMTREBIC-R3_met.fits;3.96269;26506.3;14.5982;2.048
20190426144201617_DDMTREBIC-R3_snap.fits;4.13632;26547.4;4.39801;0
20190426144301691_DDMTREBIC-R3_snap.fits;3.26627;26472.7;2.89468;0
20190426144413542_DDMTREBIC-R3_met.fits;3.1985;26518.1;12.686;0.170667
20190426144446481_DDMTREBIC-R3_met.fits;4.45944;26497.6;11.1021;1.36533
20190426144401766_DDMTREBIC-R3_snap.fits;3.68832;26475.6;3.90548;0
20190426144507302_DDMTREBIC-R3_met.fits;4.42709;26513.7;8.89196;0.853333
20190426144515153_DDMTREBIC-R3_met.fits;3.4756;26522.5;8.94665;0.853333
20190426144518225_DDMTREBIC-R3_met.fits;4.48756;26509.3;11.7358;3.072
20190426144543654_DDMTREBIC-R3_met.fits;3.83007;26500.5;15.4907;0.170667
20190426144501841_DDMTREBIC-R3_snap.fits;3.80209;26493.2;4.61585;0
20190426144624614_DDMTREBIC-R3_met.fits;3.95858;26506.3;9.17484;0.170667
20190426144601915_DDMTREBIC-R3_snap.fits;5.03043;26463.9;3.8562;0
20190426144713254_DDMTREBIC-R3_met.fits;3.96743;26503.4;57.1317;0.341333
20190426144701990_DDMTREBIC-R3_snap.fits;3.94515;26482.9;3.46167;0
20190426144802065_DDMTREBIC-R3_snap.fits;3.79551;26529.8;2.95872;0
20190426144910331_DDMTREBIC-R3_met.fits;4.65679;26496.1;14.6035;0.341333
20190426144924155_DDMTREBIC-R3_met.fits;3.48664;26515.1;11.6241;0.170667
20190426144927739_DDMTREBIC-R3_met.fits;5.02655;26513.7;10.9094;0.170667
20190426144950097_DDMTREBIC-R3_met.fits;4.44148;26506.3;13.9316;0.170667
20190426144902139_DDMTREBIC-R3_snap.fits;3.69503;26526.9;3.95896;0
20190426145002214_DDMTREBIC-R3_snap.fits;3.40178;26469.7;3.31741;0
20190426145118673_DDMTREBIC-R3_met.fits;3.55023;26502;13.004;0.512
20190426145128742_DDMTREBIC-R3_met.fits;3.78532;26509.3;23.5096;0.341333
20190426145102289_DDMTREBIC-R3_snap.fits;3.99076;26510.7;2.80419;0
20190426145239910_DDMTREBIC-R3_met.fits;3.7732;26490.2;10.3767;0.512
20190426145248785_DDMTREBIC-R3_met.fits;3.48529;26502;16.5553;0.341333
20190426145202363_DDMTREBIC-R3_snap.fits;3.94621;26503.4;2.79489;0
20190426145332987_DDMTREBIC-R3_met.fits;4.01594;26499;9.19713;0.341333
20190426145302438_DDMTREBIC-R3_snap.fits;4.19108;26544.4;3.2901;0
20190426145429649_DDMTREBIC-R3_met.fits;3.75311;26499;17.641;0.341333
20190426145402513_DDMTREBIC-R3_snap.fits;2.92133;26449.2;3.5828;0
20190426145511462_DDMTREBIC-R3_met.fits;4.26876;26504.9;12.001;0.341333
20190426145530235_DDMTREBIC-R3_met.fits;3.99845;26497.6;21.5603;0.512
20190426145502587_DDMTREBIC-R3_snap.fits;3.40217;26449.2;3.8809;0
20190426145632699_DDMTREBIC-R3_met.fits;3.50512;26506.3;9.04873;0.341333
20190426145602662_DDMTREBIC-R3_snap.fits;3.77451;26462.4;3.16422;0
20190426145718950_DDMTREBIC-R3_met.fits;3.81852;26504.9;10.15;0.170667
20190426145702737_DDMTREBIC-R3_snap.fits;3.8893;26487.3;3.11472;0
20190426145802811_DDMTREBIC-R3_snap.fits;3.5989;26507.8;3.84459;0
20190426145902886_DDMTREBIC-R3_snap.fits;4.03457;26497.6;4.7666;0
