# file name; noise; peak f.; mag.; duration
20190426150045115_DDMTREBIC-R3_met.fits;4.17098;26503.4;10.0902;0.170667
20190426150002961_DDMTREBIC-R3_snap.fits;3.3927;26540;2.81531;0
20190426150116347_DDMTREBIC-R3_met.fits;3.65723;26503.4;13.3201;0.341333
20190426150148433_DDMTREBIC-R3_met.fits;3.35905;26506.3;7.6113;0.170667
20190426150103035_DDMTREBIC-R3_snap.fits;3.71285;26460.9;3.32545;0
20190426150211643_DDMTREBIC-R3_met.fits;3.71001;26504.9;48.499;0.512
20190426150203110_DDMTREBIC-R3_snap.fits;4.02595;26518.1;3.07683;0
20190426150303185_DDMTREBIC-R3_snap.fits;4.12377;26535.6;3.78356;0
20190426150403259_DDMTREBIC-R3_snap.fits;4.05942;26487.3;4.35654;0
20190426150503334_DDMTREBIC-R3_snap.fits;4.10338;26459.5;3.70387;0
20190426150624913_DDMTREBIC-R3_met.fits;3.91187;26497.6;12.2173;0.341333
20190426150603409_DDMTREBIC-R3_snap.fits;3.75603;26502;4.55286;0
20190426150738982_DDMTREBIC-R3_met.fits;4.297;26499;9.96957;0.170667
20190426150703483_DDMTREBIC-R3_snap.fits;4.32297;26510.7;4.83236;0
20190426150803558_DDMTREBIC-R3_snap.fits;3.58525;26465.3;3.72637;0
20190426150931793_DDMTREBIC-R3_met.fits;3.72114;26500.5;15.3077;1.024
20190426150941350_DDMTREBIC-R3_met.fits;3.33011;26500.5;8.79434;0.170667
20190426150903633_DDMTREBIC-R3_snap.fits;4.01483;26522.5;3.34749;0
20190426151014971_DDMTREBIC-R3_met.fits;4.05214;26544.4;12.271;1.536
20190426151054566_DDMTREBIC-R3_met.fits;4.20635;26494.6;16.4797;0.512
20190426151003707_DDMTREBIC-R3_snap.fits;3.20107;26491.7;3.33403;0
20190426151107366_DDMTREBIC-R3_met.fits;4.23822;26493.2;13.5377;0.341333
20190426151142865_DDMTREBIC-R3_met.fits;3.82697;26513.7;9.20897;0.170667
20190426151103782_DDMTREBIC-R3_snap.fits;3.94952;26487.3;3.85632;0
20190426151215803_DDMTREBIC-R3_met.fits;3.87957;26515.1;34.5859;0.341333
20190426151203857_DDMTREBIC-R3_snap.fits;3.89178;26502;3.83979;0
20190426151336529_DDMTREBIC-R3_met.fits;3.20452;26496.1;15.1359;0.853333
20190426151349670_DDMTREBIC-R3_met.fits;3.57593;26503.4;9.71346;0.170667
20190426151400763_DDMTREBIC-R3_met.fits;3.68358;26502;11.4379;0.341333
20190426151303931_DDMTREBIC-R3_snap.fits;3.68275;26466.8;3.64404;0
20190426151443942_DDMTREBIC-R3_met.fits;3.44849;26531.2;59.1203;0.512
20190426151404006_DDMTREBIC-R3_snap.fits;3.02356;26452.1;2.83324;0
20190426151527291_DDMTREBIC-R3_met.fits;3.61843;26509.3;7.56563;0.512
20190426151504081_DDMTREBIC-R3_snap.fits;3.6071;26504.9;3.74332;0
20190426151700134_DDMTREBIC-R3_met.fits;3.97035;26499;14.8538;0.170667
20190426151604155_DDMTREBIC-R3_snap.fits;3.87603;26525.4;4.09821;0
20190426151704230_DDMTREBIC-R3_snap.fits;3.2451;26502;3.25105;0
20190426151801574_DDMTREBIC-R3_met.fits;3.57511;26500.5;15.4217;0.853333
20190426151854651_DDMTREBIC-R3_met.fits;3.34661;26502;7.06128;0.170667
20190426151858235_DDMTREBIC-R3_met.fits;3.3129;26497.6;7.43885;0.170667
20190426151804305_DDMTREBIC-R3_snap.fits;4.08388;26534.2;3.12229;0
20190426151902331_DDMTREBIC-R3_met.fits;3.69805;26503.4;10.0929;0.170667
20190426151913425_DDMTREBIC-R3_met.fits;3.62503;26496.1;7.46742;0.170667
20190426151904379_DDMTREBIC-R3_snap.fits;3.3421;26469.7;2.78928;0
20190426152000699_DDMTREBIC-R3_met.fits;3.52015;26490.2;7.71598;1.87733
20190426152004454_DDMTREBIC-R3_snap.fits;4.05499;26485.8;2.91348;0
20190426152108113_DDMTREBIC-R3_met.fits;3.58443;26503.4;8.49838;0.341333
20190426152156923_DDMTREBIC-R3_met.fits;4.84668;26531.2;24.7547;0.341333
20190426152104529_DDMTREBIC-R3_snap.fits;3.53454;26452.1;3.55245;0
20190426152204774_DDMTREBIC-R3_met.fits;3.33159;26504.9;76.563;0.682667
20190426152210747_DDMTREBIC-R3_met.fits;3.13303;26499;6.56373;0.170667
20190426152204603_DDMTREBIC-R3_snap.fits;3.11508;26490.2;3.06822;0
20190426152304678_DDMTREBIC-R3_snap.fits;3.35548;26484.4;3.07579;0
20190426152410555_DDMTREBIC-R3_met.fits;3.66115;26493.2;11.0116;0.170667
20190426152436838_DDMTREBIC-R3_met.fits;2.9073;26497.6;9.55497;0.512
20190426152404753_DDMTREBIC-R3_snap.fits;2.93191;26474.1;3.48124;0
20190426152508753_DDMTREBIC-R3_met.fits;3.44172;26500.5;7.59741;0.512
20190426152504827_DDMTREBIC-R3_snap.fits;3.56943;26504.9;2.96691;0
20190426152605585_DDMTREBIC-R3_met.fits;3.66926;26499;17.0769;0.341333
20190426152604902_DDMTREBIC-R3_snap.fits;3.23047;26516.6;3.64931;0
20190426152720849_DDMTREBIC-R3_met.fits;3.12734;26516.6;30.7824;0.341333
20190426152704977_DDMTREBIC-R3_snap.fits;3.70527;26474.1;2.90194;0
20190426152844475_DDMTREBIC-R3_met.fits;3.35551;26500.5;6.99106;0.170667
20190426152805051_DDMTREBIC-R3_snap.fits;3.25818;26481.4;3.37596;0
20190426152938235_DDMTREBIC-R3_met.fits;3.98362;26506.3;10.1548;0.341333
20190426152905126_DDMTREBIC-R3_snap.fits;3.31389;26502;3.5434;0
20190426153021926_DDMTREBIC-R3_met.fits;3.1724;26525.4;8.09473;0.170667
20190426153005201_DDMTREBIC-R3_snap.fits;3.73724;26521;3.50584;0
20190426153103910_DDMTREBIC-R3_met.fits;3.7627;26503.4;8.50251;0.170667
20190426153139238_DDMTREBIC-R3_met.fits;3.37023;26507.8;9.62367;0.341333
20190426153105275_DDMTREBIC-R3_snap.fits;3.48229;26456.5;2.85812;0
20190426153205350_DDMTREBIC-R3_snap.fits;4.27963;26541.5;3.13196;0
20190426153313617_DDMTREBIC-R3_met.fits;4.63703;26509.3;18.0182;0.170667
20190426153400379_DDMTREBIC-R3_met.fits;3.07171;26497.6;6.39475;0.170667
20190426153305425_DDMTREBIC-R3_snap.fits;3.54938;26487.3;3.31764;0
20190426153411814_DDMTREBIC-R3_met.fits;3.36434;26502;13.1037;0.170667
20190426153414374_DDMTREBIC-R3_met.fits;3.49196;26500.5;8.12582;0.170667
20190426153420518_DDMTREBIC-R3_met.fits;3.17666;26503.4;33.3572;0.341333
20190426153405499_DDMTREBIC-R3_snap.fits;2.97269;26477.1;2.87475;0
20190426153601894_DDMTREBIC-R3_met.fits;3.57124;26507.8;8.93213;0.341333
20190426153505574_DDMTREBIC-R3_snap.fits;3.40802;26521;3.04204;0
20190426153626982_DDMTREBIC-R3_met.fits;2.90417;26504.9;8.64995;0.170667
20190426153631931_DDMTREBIC-R3_met.fits;2.48687;26502;5.75158;0.170667
20190426153639611_DDMTREBIC-R3_met.fits;3.40456;26500.5;26.6297;0.341333
20190426153644219_DDMTREBIC-R3_met.fits;3.55859;26513.7;11.3572;0.170667
20190426153605649_DDMTREBIC-R3_snap.fits;2.48443;26449.2;3.19252;0
20190426153731665_DDMTREBIC-R3_met.fits;3.30604;26504.9;8.51002;0.170667
20190426153748219_DDMTREBIC-R3_met.fits;3.11736;26504.9;11.5523;1.87733
20190426153705723_DDMTREBIC-R3_snap.fits;2.99406;26513.7;2.93162;0
20190426153816550_DDMTREBIC-R3_met.fits;3.76103;26500.5;19.5969;0.512
20190426153903313_DDMTREBIC-R3_met.fits;3.49008;26497.6;7.16883;0.170667
20190426153805798_DDMTREBIC-R3_snap.fits;3.60245;26537.1;3.05157;0
20190426153959121_DDMTREBIC-R3_met.fits;3.17269;26499;13.208;0.341333
20190426153905873_DDMTREBIC-R3_snap.fits;3.45436;26534.2;3.32122;0
20190426154020283_DDMTREBIC-R3_met.fits;3.08959;26500.5;26.6956;0.341333
20190426154055441_DDMTREBIC-R3_met.fits;3.17897;26507.8;12.4421;0.341333
20190426154005947_DDMTREBIC-R3_snap.fits;3.4962;26534.2;3.25694;0
20190426154106022_DDMTREBIC-R3_snap.fits;3.31341;26515.1;2.70978;0
20190426154206097_DDMTREBIC-R3_snap.fits;3.30368;26465.3;2.8099;0
20190426154312657_DDMTREBIC-R3_met.fits;3.57153;26510.7;38.6447;0.341333
20190426154306171_DDMTREBIC-R3_snap.fits;3.61205;26507.8;3.17848;0
20190426154407270_DDMTREBIC-R3_met.fits;3.9468;26497.6;12.6854;0.341333
20190426154419387_DDMTREBIC-R3_met.fits;3.60669;26491.7;8.7161;0.170667
20190426154406246_DDMTREBIC-R3_snap.fits;3.60188;26509.3;2.94169;0
20190426154526971_DDMTREBIC-R3_met.fits;3.02729;26480;7.54559;0.170667
20190426154555131_DDMTREBIC-R3_met.fits;3.3712;26494.6;14.3274;0.341333
20190426154602641_DDMTREBIC-R3_met.fits;3.09241;26493.2;7.43718;0.341333
20190426154506321_DDMTREBIC-R3_snap.fits;3.31486;26487.3;3.03995;0
20190426154609297_DDMTREBIC-R3_met.fits;3.37417;26499;17.9607;0.341333
20190426154621755_DDMTREBIC-R3_met.fits;3.62624;26515.1;9.09309;0.170667
20190426154635238_DDMTREBIC-R3_met.fits;3.95281;26522.5;9.11927;0.170667
20190426154606395_DDMTREBIC-R3_snap.fits;3.31122;26503.4;3.00229;0
20190426154727803_DDMTREBIC-R3_met.fits;4.17275;26500.5;27.7766;0.682667
20190426154758011_DDMTREBIC-R3_met.fits;4.00192;26504.9;16.4775;0.341333
20190426154706470_DDMTREBIC-R3_snap.fits;2.97876;26509.3;5.42622;0
20190426154808593_DDMTREBIC-R3_met.fits;4.05476;26506.3;103.583;0.682667
20190426154829755_DDMTREBIC-R3_met.fits;2.83984;26504.9;19.1853;0.341333
20190426154834534_DDMTREBIC-R3_met.fits;2.79522;26500.5;6.53867;0.170667
20190426154806545_DDMTREBIC-R3_snap.fits;3.21821;26466.8;3.13379;0
20190426154906619_DDMTREBIC-R3_snap.fits;3.34304;26480;2.77448;0
20190426155034001_DDMTREBIC-R3_met.fits;3.00194;26502;10.1674;0.170667
20190426155006694_DDMTREBIC-R3_snap.fits;3.5927;26512.2;8.7443;0
20190426155106257_DDMTREBIC-R3_met.fits;3.5927;26512.2;8.7443;0.341333
20190426155108475_DDMTREBIC-R3_met.fits;3.28922;26502;22.6082;0.853333
20190426155117009_DDMTREBIC-R3_met.fits;3.39925;26503.4;15.0517;0.512
20190426155126737_DDMTREBIC-R3_met.fits;3.66882;26503.4;12.2547;0.341333
20190426155106769_DDMTREBIC-R3_snap.fits;3.63994;26518.1;2.68802;0
20190426155206843_DDMTREBIC-R3_snap.fits;3.2131;26535.6;3.21744;0
20190426155322278_DDMTREBIC-R3_met.fits;2.81101;26502;13.3903;0.512
20190426155306918_DDMTREBIC-R3_snap.fits;3.17835;26507.8;2.95309;0
20190426155434129_DDMTREBIC-R3_met.fits;3.61981;26502;8.7607;0.341333
20190426155439761_DDMTREBIC-R3_met.fits;3.13519;26503.4;7.71997;0.341333
20190426155454097_DDMTREBIC-R3_met.fits;6.48541;26515.1;61.5467;0.341333
20190426155501606_DDMTREBIC-R3_met.fits;5.64178;26500.5;13.5896;0.170667
20190426155406993_DDMTREBIC-R3_snap.fits;3.57884;26526.9;2.38849;0
20190426155507067_DDMTREBIC-R3_snap.fits;3.1589;26468.3;2.75829;0
20190426155607142_DDMTREBIC-R3_snap.fits;3.10299;26537.1;2.88332;0
20190426155705851_DDMTREBIC-R3_met.fits;3.00686;26500.5;6.7405;1.87733
20190426155713702_DDMTREBIC-R3_met.fits;5.24646;26513.7;12.0589;0.170667
20190426155802513_DDMTREBIC-R3_met.fits;3.45857;26515.1;9.53181;0.170667
20190426155707217_DDMTREBIC-R3_snap.fits;3.50203;26462.4;3.12712;0
20190426155807291_DDMTREBIC-R3_snap.fits;3.25892;26521;3.2628;0
20190426155907366_DDMTREBIC-R3_snap.fits;3.56481;26515.1;3.07749;0
