#timestamp,LO_Frequency,Hit,StdDev 
1556276415.7,286046998.9,N
1556276435.6,286046999.3,N
1556276455.4,286046999.4,N
1556276475.2,286046999.2,N
1556276495.1,286046999.0,N
1556276496.0,286046999.0,N
1556276515.8,286046999.4,N
1556276535.7,286046999.2,N
1556276555.5,286046996.8,N
1556276575.3,286046997.3,N
1556276595.2,286046997.8,N
1556276615.0,286046997.6,N
1556276615.9,286046997.6,N
1556276635.8,286046997.6,N
1556276655.6,286046997.6,N
1556276675.4,286046996.9,N
1556276695.3,286046997.7,N
1556276715.1,286046997.5,N
1556276735.8,286046998.0,N
1556276755.7,286046997.2,N
1556276775.5,286046994.9,Y
1556276795.4,286046999.6,P
1556276815.2,286046997.2,P
1556276835.0,286046997.4,N
1556276835.9,286046997.4,N
1556276855.8,286046997.5,N
1556276875.6,286046997.3,Y
1556276895.5,286046999.2,P
1556276915.3,286046998.8,N
1556276935.1,286046998.9,N
1556276955.9,286046998.5,Y
1556276975.7,286047001.0,P
1556276995.5,286047000.7,N
1556277015.4,286047001.1,N
1556277035.2,286046998.3,N
1556277055.1,286046998.8,N
1556277056.0,286046998.8,N
1556277075.8,286046998.7,N
1556277095.6,286046998.9,N
1556277115.5,286046999.3,N
1556277135.3,286046998.8,N
1556277155.1,286046999.0,N
1556277175.9,286046999.4,N
1556277195.7,286046999.5,N
1556277215.6,286046996.7,Y
1556277235.4,286046997.4,P
1556277255.2,286046997.5,N
1556277275.1,286046997.4,N
1556277276.0,286046997.4,Y
1556277295.8,286046998.5,P
1556277315.7,286046998.1,P
1556277335.5,286046998.1,P
1556277355.3,286046998.2,Y
1556277375.2,286046999.8,P
1556277395.0,286047000.2,N
1556277395.9,286047000.2,N
1556277415.8,286047002.3,N
1556277435.6,286047000.2,N
1556277455.4,286046999.9,N
1556277475.3,286047000.4,N
1556277495.1,286047000.2,N
1556277515.8,286047000.9,N
1556277535.7,286047000.6,N
1556277555.5,286047000.5,N
1556277575.4,286047000.5,N
1556277595.2,286047000.5,N
1556277615.0,286047001.0,N
1556277615.9,286047001.0,N
1556277635.8,286047000.6,N
1556277655.6,286047001.2,N
1556277675.4,286047000.9,N
1556277695.3,286047000.7,N
1556277715.1,286046998.1,N
1556277735.9,286046998.5,N
1556277755.7,286046999.4,N
1556277775.5,286046998.7,N
1556277795.4,286046999.3,N
1556277815.2,286046999.3,N
1556277835.1,286046999.0,N
1556277836.0,286046999.0,N
1556277855.8,286046998.4,N
1556277875.6,286046999.0,N
1556277895.5,286046998.7,N
1556277915.3,286046999.3,N
1556277935.1,286046999.3,N
1556277955.9,286046999.3,N
1556277975.7,286046999.1,N
1556277995.6,286046998.9,N
1556278015.4,286046996.6,Y
1556278035.2,286046999.2,P
1556278055.1,286046997.1,P
1556278056.0,286046997.1,N
1556278075.8,286047011.9,Y
1556278095.7,286046998.2,P
1556278115.5,286046998.6,P
1556278135.3,286047000.8,P
1556278155.2,286046998.3,N
1556278175.0,286046998.4,N
1556278175.9,286046998.4,N
1556278195.7,286046998.8,N
1556278215.6,286046998.9,N
1556278235.4,286046999.4,N
1556278255.3,286046999.1,N
1556278275.1,286046999.2,N
1556278276.0,286046999.2,N
1556278295.8,286046998.8,N
1556278315.7,286046999.2,N
1556278335.5,286046999.3,N
1556278355.4,286046996.9,Y
1556278375.2,286046998.4,P
1556278395.0,286046998.9,P
1556278395.9,286046998.9,P
1556278415.8,286046999.2,Y
1556278435.6,286046998.3,P
1556278455.4,286046998.2,P
1556278475.3,286047000.5,N
1556278495.1,286047001.2,N
1556278515.9,286046998.5,N
1556278535.7,286046998.1,N
1556278555.5,286047000.7,N
1556278575.4,286047001.2,N
1556278595.2,286046998.1,N
1556278615.0,286046998.5,N
1556278616.0,286046998.5,N
1556278635.8,286046998.6,N
1556278655.6,286046998.4,N
1556278675.5,286046998.8,N
1556278695.3,286046999.6,N
1556278715.1,286046998.7,N
1556278735.9,286046998.7,N
1556278755.7,286046999.5,N
1556278775.6,286046999.0,N
1556278795.4,286046999.5,N
1556278815.2,286046996.5,Y
1556278835.1,286046998.8,P
1556278836.0,286046998.8,P
1556278855.8,286046999.0,P
1556278875.7,286046999.3,Y
1556278895.5,286046998.1,P
1556278915.3,286046998.1,P
1556278935.2,286046998.6,P
1556278955.0,286046998.7,Y
1556278955.9,286046998.7,P
1556278975.7,286047000.5,P
1556278995.6,286047001.0,N
1556279015.4,286047001.0,N
1556279035.3,286047000.7,N
1556279055.1,286047000.8,N
1556279056.0,286047000.8,N
1556279075.8,286047000.9,N
1556279095.7,286047000.6,N
1556279115.5,286047000.9,N
1556279135.4,286047000.7,N
1556279155.2,286047001.1,N
1556279175.0,286047001.2,N
1556279175.9,286047001.2,N
1556279195.8,286047000.6,N
1556279215.6,286047001.2,N
1556279235.5,286046998.2,N
1556279255.3,286046998.6,N
1556279275.1,286046998.3,N
1556279295.9,286046998.1,N
1556279315.7,286046998.6,N
1556279335.5,286046998.8,N
1556279355.4,286046999.0,N
1556279375.2,286046999.5,N
1556279395.1,286046996.5,Y
1556279396.0,286046996.5,P
1556279415.8,286046999.0,N
1556279435.6,286046999.3,N
1556279455.5,286046999.4,N
1556279475.3,286046997.0,N
1556279495.1,286046999.6,N
1556279515.9,286046996.8,N
1556279535.7,286046997.0,N
1556279555.6,286046997.1,N
1556279575.4,286046997.1,N
1556279595.2,286046997.1,N
1556279615.1,286046997.3,N
1556279616.0,286046997.3,N
1556279635.8,286046997.4,N
1556279655.7,286046998.0,N
1556279675.5,286046997.5,N
1556279695.3,286046995.4,Y
1556279715.2,286046999.0,P
1556279735.0,286046999.2,N
1556279735.9,286046999.2,N
1556279755.8,286046999.5,N
1556279775.6,286046999.6,N
1556279795.4,286046999.6,N
1556279815.3,286046999.6,N
1556279835.1,286046997.0,Y
1556279855.8,286046998.5,P
1556279875.7,286046998.5,P
1556279895.5,286046999.4,N
1556279915.4,286046999.4,N
1556279935.2,286046998.6,Y
1556279955.0,286047000.8,P
1556279955.9,286047000.8,N
1556279975.8,286046998.4,N
1556279995.6,286047001.2,N
