# file name; noise; peak f.; mag.; duration
20190426110048529_DDMTREBIC-R3_met.fits;4.18533;26502;33.0932;0.341333
20190426110125734_DDMTREBIC-R3_met.fits;4.2749;26497.6;11.114;0.170667
20190426110045115_DDMTREBIC-R3_snap.fits;3.91147;26544.4;3.7433;0
20190426110152187_DDMTREBIC-R3_met.fits;4.6282;26493.2;11.3877;0.170667
20190426110206865_DDMTREBIC-R3_met.fits;3.95241;26502;7.96208;0.170667
20190426110214545_DDMTREBIC-R3_met.fits;3.48669;26528.3;7.02718;0.170667
20190426110145190_DDMTREBIC-R3_snap.fits;3.73733;26525.4;3.41066;0
20190426110307963_DDMTREBIC-R3_met.fits;4.13303;26496.1;8.9694;1.024
20190426110313595_DDMTREBIC-R3_met.fits;4.66137;26509.3;51.8551;0.512
20190426110341243_DDMTREBIC-R3_met.fits;4.50111;26491.7;9.48362;1.70667
20190426110245265_DDMTREBIC-R3_snap.fits;3.11616;26523.9;3.28614;0
20190426110405819_DDMTREBIC-R3_met.fits;4.13408;26496.1;15.6334;0.512
20190426110437905_DDMTREBIC-R3_met.fits;3.31495;26519.5;6.97825;0.170667
20190426110345339_DDMTREBIC-R3_snap.fits;4.10572;26521;3.30057;0
20190426110445414_DDMTREBIC-R3_snap.fits;3.69928;26506.3;3.54502;0
20190426110547366_DDMTREBIC-R3_met.fits;4.2593;26493.2;9.53675;0.170667
20190426110622182_DDMTREBIC-R3_met.fits;3.47961;26503.4;9.0238;3.072
20190426110635494_DDMTREBIC-R3_met.fits;3.34189;26494.6;7.91453;0.170667
20190426110545489_DDMTREBIC-R3_snap.fits;3.68324;26497.6;3.82502;0
20190426110645563_DDMTREBIC-R3_snap.fits;4.30325;26477.1;3.81036;0
20190426110752635_DDMTREBIC-R3_met.fits;3.79209;26512.2;13.7322;0.512
20190426110842470_DDMTREBIC-R3_met.fits;4.1353;26503.4;13.1434;0.170667
20190426110745638_DDMTREBIC-R3_snap.fits;3.56692;26477.1;3.67461;0
20190426110938449_DDMTREBIC-R3_met.fits;3.79322;26512.2;23.1929;0.512
20190426110845713_DDMTREBIC-R3_snap.fits;4.87322;26459.5;2.94207;0
20190426110945787_DDMTREBIC-R3_snap.fits;3.69261;26547.4;3.61368;0
20190426111107025_DDMTREBIC-R3_met.fits;3.89611;26497.6;10.6735;0.512
20190426111045862_DDMTREBIC-R3_snap.fits;3.56721;26510.7;3.78366;0
20190426111146619_DDMTREBIC-R3_met.fits;2.92552;26503.4;31.1082;0.341333
20190426111213926_DDMTREBIC-R3_met.fits;3.41008;26525.4;8.42398;0.170667
20190426111231505_DDMTREBIC-R3_met.fits;4.70249;26513.7;12.7862;0.170667
20190426111239185_DDMTREBIC-R3_met.fits;4.04145;26499;11.4525;0.341333
20190426111145937_DDMTREBIC-R3_snap.fits;3.5335;26463.9;2.83427;0
20190426111248059_DDMTREBIC-R3_met.fits;3.82257;26510.7;10.8061;0.170667
20190426111250619_DDMTREBIC-R3_met.fits;2.9807;26519.5;6.82985;0.170667
20190426111303078_DDMTREBIC-R3_met.fits;3.25496;26502;22.6029;0.341333
20190426111315878_DDMTREBIC-R3_met.fits;3.72913;26497.6;8.68533;0.512
20190426111246011_DDMTREBIC-R3_snap.fits;3.83099;26547.4;4.37918;0
20190426111437457_DDMTREBIC-R3_met.fits;4.21576;26500.5;9.19052;0.170667
20190426111346086_DDMTREBIC-R3_snap.fits;4.28432;26500.5;3.42122;0
20190426111446161_DDMTREBIC-R3_snap.fits;4.68578;26456.5;3.74468;0
20190426111559035_DDMTREBIC-R3_met.fits;3.20117;26499;6.52187;0.170667
20190426111614566_DDMTREBIC-R3_met.fits;4.25353;26475.6;9.38233;0.170667
20190426111627878_DDMTREBIC-R3_met.fits;3.80731;26491.7;7.7391;0.170667
20190426111546235_DDMTREBIC-R3_snap.fits;3.51225;26516.6;4.30688;0
20190426111646310_DDMTREBIC-R3_snap.fits;3.66437;26493.2;3.97676;0
20190426111747238_DDMTREBIC-R3_met.fits;4.04334;26513.7;16.9056;0.512
20190426111746385_DDMTREBIC-R3_snap.fits;4.58761;26535.6;3.02053;0
20190426111926737_DDMTREBIC-R3_met.fits;4.48443;26512.2;11.8244;0.341333
20190426111846459_DDMTREBIC-R3_snap.fits;4.15078;26468.3;3.58448;0
20190426112024934_DDMTREBIC-R3_met.fits;4.47269;26506.3;9.79643;0.170667
20190426111946534_DDMTREBIC-R3_snap.fits;3.52142;26452.1;3.12378;0
20190426112102139_DDMTREBIC-R3_met.fits;4.60865;26496.1;15.5377;0.170667
20190426112046609_DDMTREBIC-R3_snap.fits;3.21156;26518.1;3.18669;0
20190426112212625_DDMTREBIC-R3_met.fits;3.28754;26519.5;8.91705;0.170667
20190426112217233_DDMTREBIC-R3_met.fits;3.1302;26497.6;6.41888;0.170667
20190426112219451_DDMTREBIC-R3_met.fits;3.18761;26507.8;6.57219;0.170667
20190426112236177_DDMTREBIC-R3_met.fits;3.51917;26500.5;8.69123;0.170667
20190426112146683_DDMTREBIC-R3_snap.fits;3.45075;26490.2;3.22944;0
20190426112247099_DDMTREBIC-R3_met.fits;3.66398;26513.7;12.4971;0.170667
20190426112323793_DDMTREBIC-R3_met.fits;3.088;26497.6;14.2847;0.170667
20190426112246758_DDMTREBIC-R3_snap.fits;3.55241;26481.4;3.09418;0
20190426112354001_DDMTREBIC-R3_met.fits;4.03254;26503.4;14.6861;0.341333
20190426112409190_DDMTREBIC-R3_met.fits;3.38328;26518.1;18.5204;0.341333
20190426112346833_DDMTREBIC-R3_snap.fits;3.79649;26509.3;4.07636;0
20190426112446566_DDMTREBIC-R3_met.fits;3.02543;26513.7;16.8887;0.341333
20190426112523430_DDMTREBIC-R3_met.fits;3.52803;26465.3;7.60807;0.170667
20190426112446907_DDMTREBIC-R3_snap.fits;4.25376;26540;3.30604;0
20190426112630161_DDMTREBIC-R3_met.fits;3.43462;26510.7;14.2874;0.341333
20190426112546982_DDMTREBIC-R3_snap.fits;3.72714;26480;3.2801;0
20190426112647057_DDMTREBIC-R3_met.fits;3.40092;26503.4;36.6165;0.341333
20190426112717777_DDMTREBIC-R3_met.fits;3.55792;26499;12.9079;0.170667
20190426112647057_DDMTREBIC-R3_snap.fits;3.96799;26523.9;3.60367;0
20190426112747302_DDMTREBIC-R3_met.fits;3.40922;26484.4;7.91216;0.170667
20190426112811025_DDMTREBIC-R3_met.fits;4.56434;26502;9.58136;0.341333
20190426112815121_DDMTREBIC-R3_met.fits;4.60198;26493.2;39.2754;0.341333
20190426112747131_DDMTREBIC-R3_snap.fits;3.87367;26465.3;3.09603;0
20190426112920827_DDMTREBIC-R3_met.fits;3.7295;26487.3;7.8293;0.170667
20190426112847206_DDMTREBIC-R3_snap.fits;3.12007;26540;3.20037;0
20190426112947281_DDMTREBIC-R3_snap.fits;3.14788;26463.9;3.86448;0
20190426113059985_DDMTREBIC-R3_met.fits;3.86226;26500.5;8.18884;0.170667
20190426113047355_DDMTREBIC-R3_snap.fits;5.00325;26472.7;3.33476;0
20190426113147430_DDMTREBIC-R3_snap.fits;4.02708;26545.9;3.6535;0
20190426113317201_DDMTREBIC-R3_met.fits;3.81347;26516.6;9.60109;0.170667
20190426113247505_DDMTREBIC-R3_snap.fits;3.65081;26507.8;3.60446;0
20190426113347579_DDMTREBIC-R3_snap.fits;3.41825;26497.6;4.04131;0
20190426113512230_DDMTREBIC-R3_met.fits;3.62819;26500.5;11.1874;0.341333
20190426113447654_DDMTREBIC-R3_snap.fits;3.06127;26529.8;2.72405;0
20190426113556091_DDMTREBIC-R3_met.fits;4.13376;26488.8;14.9478;0.341333
20190426113559505_DDMTREBIC-R3_met.fits;3.97642;26547.4;12.131;0.341333
20190426113615718_DDMTREBIC-R3_met.fits;3.34184;26509.3;16.3801;0.341333
20190426113547729_DDMTREBIC-R3_snap.fits;2.72916;26468.3;3.44556;0
20190426113721937_DDMTREBIC-R3_met.fits;3.78579;26509.3;12.3379;0.341333
20190426113737979_DDMTREBIC-R3_met.fits;4.05725;26507.8;18.8599;0.170667
20190426113647803_DDMTREBIC-R3_snap.fits;3.25319;26513.7;4.58307;0
20190426113746683_DDMTREBIC-R3_met.fits;3.41373;26513.7;22.4352;0.341333
20190426113802726_DDMTREBIC-R3_met.fits;3.59952;26521;8.23441;0.682667
20190426113806481_DDMTREBIC-R3_met.fits;4.18858;26513.7;11.7902;0.341333
20190426113747878_DDMTREBIC-R3_snap.fits;3.61464;26500.5;3.27954;0
20190426113847953_DDMTREBIC-R3_snap.fits;3.1141;26497.6;3.57957;0
20190426113951441_DDMTREBIC-R3_met.fits;3.46169;26499;14.5054;0.341333
20190426114028987_DDMTREBIC-R3_met.fits;3.42092;26502;7.03276;0.170667
20190426113948027_DDMTREBIC-R3_snap.fits;3.82361;26466.8;2.84593;0
20190426114107558_DDMTREBIC-R3_met.fits;3.27042;26494.6;45.4811;0.682667
20190426114048102_DDMTREBIC-R3_snap.fits;3.64645;26502;2.9828;0
20190426114151249_DDMTREBIC-R3_met.fits;4.01764;26534.2;20.8266;0.341333
20190426114148177_DDMTREBIC-R3_snap.fits;4.24734;26506.3;3.18125;0
20190426114334502_DDMTREBIC-R3_met.fits;3.52433;26494.6;7.97654;0.170667
20190426114248251_DDMTREBIC-R3_snap.fits;4.21983;26538.6;3.17818;0
20190426114352763_DDMTREBIC-R3_met.fits;3.70532;26488.8;8.85947;0.341333
20190426114420411_DDMTREBIC-R3_met.fits;3.96839;26496.1;9.02968;0.170667
20190426114348326_DDMTREBIC-R3_snap.fits;4.00833;26538.6;2.48035;0
20190426114448401_DDMTREBIC-R3_snap.fits;2.96003;26484.4;2.64783;0
20190426114634385_DDMTREBIC-R3_met.fits;3.43421;26507.8;6.96665;0.341333
20190426114548475_DDMTREBIC-R3_snap.fits;3.4864;26502;2.40369;0
20190426114649403_DDMTREBIC-R3_met.fits;3.10626;26506.3;11.1417;0.170667
20190426114654694_DDMTREBIC-R3_met.fits;3.81822;26513.7;12.4221;0.341333
20190426114712785_DDMTREBIC-R3_met.fits;3.16648;26515.1;15.6917;0.170667
20190426114736678_DDMTREBIC-R3_met.fits;3.67279;26502;12.7333;0.170667
20190426114740091_DDMTREBIC-R3_met.fits;3.17562;26504.9;28.2454;0.341333
20190426114648550_DDMTREBIC-R3_snap.fits;3.994;26462.4;2.84881;0
20190426114830438_DDMTREBIC-R3_met.fits;2.9514;26502;5.97746;0.170667
20190426114748625_DDMTREBIC-R3_snap.fits;3.70141;26477.1;2.44167;0
20190426114916347_DDMTREBIC-R3_met.fits;3.92687;26512.2;12.7056;0.341333
20190426114925563_DDMTREBIC-R3_met.fits;3.7878;26468.3;7.81022;0.853333
20190426114943654_DDMTREBIC-R3_met.fits;3.04574;26540;65.3448;0.512
20190426114848699_DDMTREBIC-R3_snap.fits;3.25053;26455.1;3.11111;0
20190426114946555_DDMTREBIC-R3_met.fits;3.39014;26496.1;7.635;0.170667
20190426114953211_DDMTREBIC-R3_met.fits;3.19622;26499;6.73503;1.19467
20190426114948774_DDMTREBIC-R3_snap.fits;4.24397;26521;3.95179;0
20190426115133563_DDMTREBIC-R3_met.fits;4.73831;26507.8;16.5093;0.170667
20190426115048849_DDMTREBIC-R3_snap.fits;4.20111;26485.8;2.96334;0
20190426115148923_DDMTREBIC-R3_snap.fits;3.36601;26478.5;2.6825;0
20190426115249169_DDMTREBIC-R3_met.fits;4.3041;26521;10.7197;0.512
20190426115248998_DDMTREBIC-R3_snap.fits;3.41583;26484.4;3.01579;0
20190426115349073_DDMTREBIC-R3_snap.fits;3.45884;26494.6;3.58737;0
20190426115510310_DDMTREBIC-R3_met.fits;2.95077;26490.2;13.1572;0.170667
20190426115529937_DDMTREBIC-R3_met.fits;3.41984;26502;6.89427;2.048
20190426115545809_DDMTREBIC-R3_met.fits;3.34512;26493.2;8.37531;0.170667
20190426115449147_DDMTREBIC-R3_snap.fits;3.44083;26449.2;3.28317;0
20190426115606118_DDMTREBIC-R3_met.fits;3.43905;26519.5;12.3235;0.170667
20190426115623697_DDMTREBIC-R3_met.fits;3.68508;26532.7;13.7431;0.170667
20190426115643835_DDMTREBIC-R3_met.fits;4.31294;26509.3;13.6138;0.341333
20190426115646907_DDMTREBIC-R3_met.fits;3.97356;26502;10.4785;0.170667
20190426115549222_DDMTREBIC-R3_snap.fits;3.24422;26475.6;3.05988;0
20190426115710118_DDMTREBIC-R3_met.fits;4.76836;26478.5;10.3278;0.341333
20190426115649297_DDMTREBIC-R3_snap.fits;3.27785;26496.1;2.28647;0
20190426115746811_DDMTREBIC-R3_met.fits;3.57733;26503.4;10.0659;0.341333
20190426115800294_DDMTREBIC-R3_met.fits;3.68998;26510.7;10.8583;0.512
20190426115805073_DDMTREBIC-R3_met.fits;3.53172;26485.8;7.67921;0.512
20190426115813435_DDMTREBIC-R3_met.fits;3.62505;26516.6;10.1203;0.170667
20190426115818726_DDMTREBIC-R3_met.fits;3.7028;26496.1;11.9233;0.341333
20190426115749371_DDMTREBIC-R3_snap.fits;3.37365;26480;3.91196;0
20190426115850982_DDMTREBIC-R3_met.fits;4.05106;26488.8;9.30091;0.170667
20190426115849446_DDMTREBIC-R3_snap.fits;4.21759;26463.9;3.33517;0
20190426115949521_DDMTREBIC-R3_snap.fits;2.96923;26541.5;3.25636;0
