# file name; noise; peak f.; mag.; duration
20190426130049638_DDMTREBIC-R3_met.fits;3.69289;26471.2;15.6797;0.170667
20190426130056806_DDMTREBIC-R3_met.fits;3.58821;26497.6;11.3049;0.341333
20190426130054075_DDMTREBIC-R3_snap.fits;3.41575;26526.9;3.08261;0
20190426130154150_DDMTREBIC-R3_snap.fits;3.38592;26494.6;3.38183;0
20190426130308049_DDMTREBIC-R3_met.fits;3.69233;26493.2;15.4174;0.170667
20190426130314022_DDMTREBIC-R3_met.fits;4.09571;26496.1;26.0043;0.682667
20190426130322555_DDMTREBIC-R3_met.fits;3.2679;26503.4;7.54926;0.682667
20190426130328187_DDMTREBIC-R3_met.fits;4.35704;26506.3;10.7023;0.341333
20190426130331430_DDMTREBIC-R3_met.fits;3.30541;26545.9;7.43139;0.170667
20190426130254225_DDMTREBIC-R3_snap.fits;3.58645;26519.5;2.89416;0
20190426130429798_DDMTREBIC-R3_met.fits;3.33271;26513.7;9.4575;0.170667
20190426130446353_DDMTREBIC-R3_met.fits;2.98752;26499;8.37146;0.341333
20190426130354299_DDMTREBIC-R3_snap.fits;3.21711;26515.1;2.53911;0
20190426130454374_DDMTREBIC-R3_snap.fits;3.39497;26459.5;3.17108;0
20190426130626705_DDMTREBIC-R3_met.fits;3.82622;26499;10.1554;0.170667
20190426130642577_DDMTREBIC-R3_met.fits;3.45654;26510.7;8.38843;0.512
20190426130554449_DDMTREBIC-R3_snap.fits;3.61094;26512.2;3.87827;0
20190426130654523_DDMTREBIC-R3_snap.fits;3.9815;26493.2;2.2735;0
20190426130822758_DDMTREBIC-R3_met.fits;3.26834;26509.3;11.6916;0.170667
20190426130838801_DDMTREBIC-R3_met.fits;4.30671;26525.4;12.6361;0.170667
20190426130754598_DDMTREBIC-R3_snap.fits;4.07139;26535.6;3.81626;0
20190426130910033_DDMTREBIC-R3_met.fits;3.75706;26515.1;23.4684;0.512
20190426130928294_DDMTREBIC-R3_met.fits;3.56283;26502;16.5451;0.341333
20190426130942289_DDMTREBIC-R3_met.fits;3.55829;26497.6;11.2006;0.170667
20190426130854673_DDMTREBIC-R3_snap.fits;3.58264;26497.6;4.13007;0
20190426131009937_DDMTREBIC-R3_met.fits;3.6018;26503.4;41.6639;0.682667
20190426131038609_DDMTREBIC-R3_met.fits;3.7625;26523.9;9.81055;0.170667
20190426130954747_DDMTREBIC-R3_snap.fits;3.64518;26532.7;3.19714;0
20190426131058918_DDMTREBIC-R3_met.fits;3.0561;26502;6.12664;0.170667
20190426131054822_DDMTREBIC-R3_snap.fits;4.16565;26529.8;3.69625;0
20190426131212646_DDMTREBIC-R3_met.fits;4.04844;26493.2;13.3407;0.170667
20190426131217766_DDMTREBIC-R3_met.fits;3.08124;26499;6.54873;0.682667
20190426131244219_DDMTREBIC-R3_met.fits;3.35635;26502;15.3897;0.512
20190426131154897_DDMTREBIC-R3_snap.fits;3.92542;26510.7;3.46398;0
20190426131254971_DDMTREBIC-R3_snap.fits;3.55538;26497.6;3.16903;0
20190426131351803_DDMTREBIC-R3_met.fits;3.91282;26529.8;20.225;2.38933
20190426131400507_DDMTREBIC-R3_met.fits;4.0502;26531.2;46.3879;2.38933
20190426131355046_DDMTREBIC-R3_snap.fits;3.66409;26480;2.80292;0
20190426131550758_DDMTREBIC-R3_met.fits;3.23707;26504.9;12.1194;0.853333
20190426131455121_DDMTREBIC-R3_snap.fits;3.54765;26525.4;2.94438;0
20190426131555195_DDMTREBIC-R3_snap.fits;3.67311;26535.6;2.72464;0
20190426131655782_DDMTREBIC-R3_met.fits;3.92964;26519.5;9.58987;0.170667
20190426131655270_DDMTREBIC-R3_snap.fits;3.12057;26469.7;3.66886;0
20190426131755345_DDMTREBIC-R3_snap.fits;4.21347;26472.7;4.19552;0
20190426131855419_DDMTREBIC-R3_snap.fits;3.36724;26537.1;2.40591;0
20190426131956347_DDMTREBIC-R3_met.fits;4.14708;26506.3;11.0751;1.36533
20190426132024678_DDMTREBIC-R3_met.fits;3.64195;26493.2;13.365;0.170667
20190426132040209_DDMTREBIC-R3_met.fits;4.09368;26503.4;12.5299;0.341333
20190426132052497_DDMTREBIC-R3_met.fits;4.01127;26519.5;20.0979;0.341333
20190426131955494_DDMTREBIC-R3_snap.fits;3.43213;26504.9;2.64512;0
20190426132055569_DDMTREBIC-R3_snap.fits;4.23175;26490.2;3.89396;0
20190426132155643_DDMTREBIC-R3_snap.fits;3.27978;26499;4.11184;0
20190426132255718_DDMTREBIC-R3_snap.fits;3.31768;26493.2;4.59899;0
20190426132355793_DDMTREBIC-R3_snap.fits;3.5716;26538.6;2.70518;0
20190426132454843_DDMTREBIC-R3_met.fits;3.68727;26499;12.8952;0.170667
20190426132455867_DDMTREBIC-R3_snap.fits;3.28604;26480;3.41499;0
20190426132647142_DDMTREBIC-R3_met.fits;3.44012;26504.9;11.3488;0.170667
20190426132555942_DDMTREBIC-R3_snap.fits;4.123;26466.8;2.79694;0
20190426132656017_DDMTREBIC-R3_snap.fits;3.43882;26466.8;3.11748;0
20190426132835003_DDMTREBIC-R3_met.fits;3.56931;26499;27.1091;1.024
20190426132756091_DDMTREBIC-R3_snap.fits;3.71255;26499;3.05245;0
20190426132856166_DDMTREBIC-R3_snap.fits;3.7096;26532.7;3.32344;0
20190426133005969_DDMTREBIC-R3_met.fits;4.11692;26506.3;18.4533;0.341333
20190426133044027_DDMTREBIC-R3_met.fits;3.64134;26509.3;20.2382;0.341333
20190426133050001_DDMTREBIC-R3_met.fits;3.59859;26496.1;14.0109;0.341333
20190426132956241_DDMTREBIC-R3_snap.fits;3.07753;26468.3;3.10792;0
20190426133053926_DDMTREBIC-R3_met.fits;4.06042;26503.4;13.665;0.512
20190426133056315_DDMTREBIC-R3_snap.fits;3.30406;26535.6;2.66941;0
20190426133156390_DDMTREBIC-R3_snap.fits;3.59873;26534.2;3.13347;0
20190426133318139_DDMTREBIC-R3_met.fits;3.54467;26512.2;7.43968;0.170667
20190426133256465_DDMTREBIC-R3_snap.fits;3.50966;26529.8;3.20827;0
20190426133356539_DDMTREBIC-R3_snap.fits;3.39845;26503.4;3.07469;0
20190426133541841_DDMTREBIC-R3_met.fits;3.37667;26512.2;12.228;0.341333
20190426133456614_DDMTREBIC-R3_snap.fits;3.46732;26503.4;3.69673;0
20190426133605051_DDMTREBIC-R3_met.fits;3.41786;26503.4;8.03243;1.70667
20190426133614950_DDMTREBIC-R3_met.fits;3.10348;26506.3;6.36334;0.170667
20190426133625019_DDMTREBIC-R3_met.fits;3.17151;26502;7.75524;0.170667
20190426133556689_DDMTREBIC-R3_snap.fits;3.37869;26487.3;2.89441;0
20190426133737723_DDMTREBIC-R3_met.fits;2.89389;26507.8;5.87078;0.170667
20190426133741478_DDMTREBIC-R3_met.fits;3.19659;26502;8.02967;0.170667
20190426133656763_DDMTREBIC-R3_snap.fits;3.62945;26481.4;2.63479;0
20190426133825510_DDMTREBIC-R3_met.fits;3.70307;26493.2;9.06123;0.170667
20190426133756838_DDMTREBIC-R3_snap.fits;3.42156;26513.7;2.93865;0
20190426133928827_DDMTREBIC-R3_met.fits;3.45117;26506.3;6.93058;0.170667
20190426133942651_DDMTREBIC-R3_met.fits;3.2452;26500.5;12.3201;0.170667
20190426133856913_DDMTREBIC-R3_snap.fits;3.50733;26477.1;2.78491;0
20190426134052283_DDMTREBIC-R3_met.fits;3.07808;26532.7;11.7526;1.70667
20190426133956987_DDMTREBIC-R3_snap.fits;2.99445;26497.6;2.93805;0
20190426134110545_DDMTREBIC-R3_met.fits;3.43221;26499;7.00321;0.170667
20190426134128635_DDMTREBIC-R3_met.fits;3.44031;26494.6;13.1725;1.536
20190426134135803_DDMTREBIC-R3_met.fits;3.23529;26504.9;11.7765;0.170667
20190426134153211_DDMTREBIC-R3_met.fits;3.0823;26507.8;6.28767;0.170667
20190426134057062_DDMTREBIC-R3_snap.fits;3.16092;26528.3;2.96423;0
20190426134217958_DDMTREBIC-R3_met.fits;3.7702;26503.4;27.1052;0.341333
20190426134253627_DDMTREBIC-R3_met.fits;3.34903;26485.8;26.7473;0.512
20190426134157137_DDMTREBIC-R3_snap.fits;2.92144;26482.9;3.01572;0
20190426134318715_DDMTREBIC-R3_met.fits;2.95841;26518.1;32.7352;2.048
20190426134338854_DDMTREBIC-R3_met.fits;3.41195;26515.1;14.8966;0.170667
20190426134344486_DDMTREBIC-R3_met.fits;3.48652;26506.3;13.0726;0.170667
20190426134257211_DDMTREBIC-R3_snap.fits;4.10921;26529.8;3.3973;0
20190426134422374_DDMTREBIC-R3_met.fits;3.26597;26499;7.40113;0.341333
20190426134357286_DDMTREBIC-R3_snap.fits;3.32258;26477.1;2.55727;0
20190426134457361_DDMTREBIC-R3_snap.fits;3.12446;26515.1;2.84753;0
20190426134559313_DDMTREBIC-R3_met.fits;3.04472;26504.9;7.33603;0.170667
20190426134643686_DDMTREBIC-R3_met.fits;3.22353;26510.7;14.3783;0.341333
20190426134557435_DDMTREBIC-R3_snap.fits;3.59446;26477.1;2.59081;0
20190426134710139_DDMTREBIC-R3_met.fits;3.1696;26494.6;7.67173;0.170667
20190426134657510_DDMTREBIC-R3_snap.fits;4.20629;26523.9;3.0763;0
20190426134809873_DDMTREBIC-R3_met.fits;3.89746;26499;25.2678;0.341333
20190426134817894_DDMTREBIC-R3_met.fits;3.94638;26540;12.0115;0.170667
20190426134825403_DDMTREBIC-R3_met.fits;3.93752;26499;16.0763;0.341333
20190426134833254_DDMTREBIC-R3_met.fits;3.67591;26491.7;12.1664;0.170667
20190426134846907_DDMTREBIC-R3_met.fits;3.16003;26521;6.86367;0.341333
20190426134757585_DDMTREBIC-R3_snap.fits;3.37394;26529.8;2.9945;0
20190426134857659_DDMTREBIC-R3_snap.fits;4.19516;26478.5;2.58235;0
20190426135008998_DDMTREBIC-R3_met.fits;3.67976;26500.5;41.3095;0.512
20190426135021798_DDMTREBIC-R3_met.fits;3.41493;26499;11.6654;0.341333
20190426135027942_DDMTREBIC-R3_met.fits;3.41272;26507.8;8.29515;0.341333
20190426135032891_DDMTREBIC-R3_met.fits;3.27355;26500.5;11.1688;0.170667
20190426134957734_DDMTREBIC-R3_snap.fits;3.10602;26460.9;3.0827;0
20190426135132625_DDMTREBIC-R3_met.fits;3.01566;26516.6;6.36793;1.36533
20190426135057809_DDMTREBIC-R3_snap.fits;3.29055;26543;2.90474;0
20190426135206075_DDMTREBIC-R3_met.fits;3.98927;26515.1;10.097;0.170667
20190426135157883_DDMTREBIC-R3_snap.fits;3.45641;26475.6;2.97243;0
20190426135342161_DDMTREBIC-R3_met.fits;3.03975;26502;13.3142;0.341333
20190426135346939_DDMTREBIC-R3_met.fits;3.19403;26509.3;55.4155;0.512
20190426135350865_DDMTREBIC-R3_met.fits;3.51724;26515.1;9.29408;0.170667
20190426135257958_DDMTREBIC-R3_snap.fits;3.31463;26510.7;2.58283;0
20190426135437627_DDMTREBIC-R3_met.fits;3.05298;26507.8;11.1367;0.341333
20190426135358033_DDMTREBIC-R3_snap.fits;3.20733;26523.9;2.95342;0
20190426135457937_DDMTREBIC-R3_met.fits;3.29147;26531.2;8.65536;0.341333
20190426135458107_DDMTREBIC-R3_snap.fits;3.2255;26449.2;3.37956;0
20190426135558182_DDMTREBIC-R3_snap.fits;3.49834;26531.2;2.76107;0
20190426135704571_DDMTREBIC-R3_met.fits;3.18927;26523.9;23.936;0.170667
20190426135658257_DDMTREBIC-R3_snap.fits;3.13852;26503.4;2.80136;0
20190426135819323_DDMTREBIC-R3_met.fits;3.17169;26515.1;17.3256;0.341333
20190426135849361_DDMTREBIC-R3_met.fits;3.48062;26504.9;7.06385;0.170667
20190426135758331_DDMTREBIC-R3_snap.fits;3.48007;26497.6;2.95144;0
20190426135907963_DDMTREBIC-R3_met.fits;3.15315;26504.9;8.48245;0.170667
20190426135915131_DDMTREBIC-R3_met.fits;3.4401;26513.7;41.7606;0.682667
20190426135858406_DDMTREBIC-R3_snap.fits;3.54673;26504.9;3.89546;0
20190426135958481_DDMTREBIC-R3_snap.fits;3.64814;26512.2;3.61848;0
