# file name; noise; peak f.; mag.; duration
20190426170020283_DDMTREBIC-R3_met.fits;2.90202;26482.9;10.131;0.170667
20190426170104486_DDMTREBIC-R3_met.fits;3.33506;26523.9;8.43154;0.341333
20190426170011921_DDMTREBIC-R3_snap.fits;3.8225;26481.4;2.7737;0
20190426170112507_DDMTREBIC-R3_met.fits;3.48016;26491.7;7.67372;0.341333
20190426170111995_DDMTREBIC-R3_snap.fits;3.73373;26500.5;2.62988;0
20190426170241254_DDMTREBIC-R3_met.fits;3.37073;26497.6;13.7956;0.682667
20190426170245691_DDMTREBIC-R3_met.fits;2.87418;26502;14.6583;0.341333
20190426170212070_DDMTREBIC-R3_snap.fits;4.02438;26462.4;3.1483;0
20190426170326822_DDMTREBIC-R3_met.fits;3.67268;26515.1;20.3689;0.170667
20190426170312145_DDMTREBIC-R3_snap.fits;3.80235;26496.1;3.09122;0
20190426170449937_DDMTREBIC-R3_met.fits;4.50688;26504.9;11.4263;0.341333
20190426170412219_DDMTREBIC-R3_snap.fits;3.19981;26519.5;3.4801;0
20190426170512294_DDMTREBIC-R3_snap.fits;3.54809;26452.1;2.58966;0
20190426170613905_DDMTREBIC-R3_met.fits;3.85892;26519.5;8.41162;0.170667
20190426170654353_DDMTREBIC-R3_met.fits;3.74272;26507.8;8.11968;0.170667
20190426170709201_DDMTREBIC-R3_met.fits;3.31172;26488.8;7.73915;0.341333
20190426170612369_DDMTREBIC-R3_snap.fits;3.68525;26497.6;2.44884;0
20190426170717222_DDMTREBIC-R3_met.fits;3.80492;26506.3;15.7025;0.341333
20190426170800913_DDMTREBIC-R3_met.fits;3.52822;26509.3;7.22332;0.170667
20190426170712443_DDMTREBIC-R3_snap.fits;3.65456;26513.7;3.01545;0
20190426170850235_DDMTREBIC-R3_met.fits;3.69077;26507.8;8.8292;0.341333
20190426170904742_DDMTREBIC-R3_met.fits;5.70775;26504.9;12.7445;0.170667
20190426170812518_DDMTREBIC-R3_snap.fits;3.54835;26522.5;2.865;0
20190426170912593_DDMTREBIC-R3_snap.fits;4.67236;26507.8;3.58144;0
20190426171022566_DDMTREBIC-R3_met.fits;3.62771;26515.1;7.70228;0.341333
20190426171012667_DDMTREBIC-R3_snap.fits;5.04128;26471.2;4.62847;0
20190426171112742_DDMTREBIC-R3_snap.fits;3.6848;26449.2;3.60618;0
20190426171212817_DDMTREBIC-R3_snap.fits;3.50964;26515.1;3.19762;0
20190426171312891_DDMTREBIC-R3_snap.fits;3.86128;26456.5;2.17459;0
20190426171437030_DDMTREBIC-R3_met.fits;3.32881;26503.4;11.1947;0.341333
20190426171442321_DDMTREBIC-R3_met.fits;3.36079;26493.2;7.11099;0.170667
20190426171504166_DDMTREBIC-R3_met.fits;4.05527;26493.2;11.0355;0.341333
20190426171509115_DDMTREBIC-R3_met.fits;3.46454;26506.3;7.69394;0.512
20190426171412966_DDMTREBIC-R3_snap.fits;4.30014;26526.9;2.40055;0
20190426171551441_DDMTREBIC-R3_met.fits;3.78857;26497.6;28.4064;0.512
20190426171513041_DDMTREBIC-R3_snap.fits;3.52379;26541.5;2.79287;0
20190426171613115_DDMTREBIC-R3_snap.fits;4.12373;26465.3;3.43203;0
20190426171732475_DDMTREBIC-R3_met.fits;4.2873;26499;14.5069;0.682667
20190426171713190_DDMTREBIC-R3_snap.fits;3.70662;26544.4;2.63097;0
20190426171813265_DDMTREBIC-R3_snap.fits;4.04359;26465.3;3.22969;0
20190426171913339_DDMTREBIC-R3_snap.fits;3.81706;26521;3.43836;0
20190426172043281_DDMTREBIC-R3_met.fits;3.84574;26493.2;8.52229;0.170667
20190426172013414_DDMTREBIC-R3_snap.fits;3.83813;26516.6;2.49812;0
20190426172113489_DDMTREBIC-R3_snap.fits;3.57825;26475.6;2.93298;0
20190426172213563_DDMTREBIC-R3_snap.fits;3.30332;26507.8;2.69401;0
20190426172318075_DDMTREBIC-R3_met.fits;4.31232;26494.6;10.3328;0.512
20190426172313638_DDMTREBIC-R3_snap.fits;3.84581;26528.3;3.72429;0
20190426172434875_DDMTREBIC-R3_met.fits;4.00848;26500.5;8.61461;0.341333
20190426172456891_DDMTREBIC-R3_met.fits;3.91932;26522.5;36.3885;0.512
20190426172413713_DDMTREBIC-R3_snap.fits;4.02078;26510.7;3.74323;0
20190426172513787_DDMTREBIC-R3_snap.fits;3.67243;26497.6;3.2815;0
20190426172613862_DDMTREBIC-R3_snap.fits;4.0594;26456.5;3.32975;0
20190426172734075_DDMTREBIC-R3_met.fits;3.73203;26493.2;10.5937;0.170667
20190426172713937_DDMTREBIC-R3_snap.fits;3.89843;26487.3;3.30801;0
20190426172814011_DDMTREBIC-R3_snap.fits;3.99033;26515.1;5.11959;0
20190426172922278_DDMTREBIC-R3_met.fits;3.90721;26512.2;9.4482;0.170667
20190426172914086_DDMTREBIC-R3_snap.fits;3.88975;26543;3.66134;0
20190426173014161_DDMTREBIC-R3_snap.fits;3.9468;26529.8;4.38124;0
20190426173148369_DDMTREBIC-R3_met.fits;3.64554;26491.7;10.2845;0.170667
20190426173114235_DDMTREBIC-R3_snap.fits;5.15099;26485.8;3.20695;0
20190426173214310_DDMTREBIC-R3_snap.fits;4.20366;26509.3;3.17899;0
20190426173314385_DDMTREBIC-R3_snap.fits;4.85371;26491.7;4.0729;0
20190426173441083_DDMTREBIC-R3_met.fits;5.52572;26497.6;11.8163;0.170667
20190426173446033_DDMTREBIC-R3_met.fits;4.78497;26519.5;9.97498;0.170667
20190426173457467_DDMTREBIC-R3_met.fits;4.48969;26504.9;11.7946;0.170667
20190426173414459_DDMTREBIC-R3_snap.fits;6.03672;26481.4;5.00766;0
20190426173543889_DDMTREBIC-R3_met.fits;4.19722;26502;12.5592;0.170667
20190426173559590_DDMTREBIC-R3_met.fits;4.35601;26485.8;11.4981;0.170667
20190426173514534_DDMTREBIC-R3_snap.fits;4.52161;26522.5;3.54006;0
20190426173625361_DDMTREBIC-R3_met.fits;3.84386;26499;22.4925;0.682667
20190426173703931_DDMTREBIC-R3_met.fits;4.26654;26515.1;9.69035;0.341333
20190426173614609_DDMTREBIC-R3_snap.fits;4.4249;26523.9;3.43904;0
20190426173723899_DDMTREBIC-R3_met.fits;4.03309;26519.5;8.09324;0.170667
20190426173748305_DDMTREBIC-R3_met.fits;3.28876;26484.4;12.5902;0.170667
20190426173714683_DDMTREBIC-R3_snap.fits;3.72709;26538.6;3.59083;0
20190426173814758_DDMTREBIC-R3_snap.fits;3.74307;26523.9;3.32647;0
20190426173927803_DDMTREBIC-R3_met.fits;3.5508;26506.3;11.567;0.170667
20190426173938726_DDMTREBIC-R3_met.fits;4.02392;26490.2;16.7061;0.170667
20190426174006374_DDMTREBIC-R3_met.fits;3.73696;26507.8;9.59658;0.170667
20190426173914833_DDMTREBIC-R3_snap.fits;7.03988;26452.1;6.21248;0
20190426174014907_DDMTREBIC-R3_snap.fits;4.27199;26474.1;3.75372;0
20190426174135633_DDMTREBIC-R3_met.fits;4.90065;26540;10.0099;0.170667
20190426174152870_DDMTREBIC-R3_met.fits;4.8988;26491.7;14.4684;0.341333
20190426174114982_DDMTREBIC-R3_snap.fits;4.13121;26506.3;3.4172;0
20190426174215057_DDMTREBIC-R3_snap.fits;6.98195;26509.3;5.2861;0
20190426174315131_DDMTREBIC-R3_snap.fits;4.22798;26458;3.2892;0
20190426174415206_DDMTREBIC-R3_snap.fits;4.00737;26525.4;4.43264;0
20190426174547025_DDMTREBIC-R3_met.fits;4.34317;26507.8;10.6503;0.170667
20190426174515281_DDMTREBIC-R3_snap.fits;4.3569;26507.8;3.317;0
20190426174615355_DDMTREBIC-R3_snap.fits;4.7391;26469.7;3.59244;0
20190426174804411_DDMTREBIC-R3_met.fits;3.59925;26503.4;8.54335;0.170667
20190426174811067_DDMTREBIC-R3_met.fits;3.87329;26497.6;8.8533;0.341333
20190426174715430_DDMTREBIC-R3_snap.fits;3.80958;26452.1;3.55635;0
20190426174815505_DDMTREBIC-R3_snap.fits;4.04783;26506.3;3.02703;0
20190426174915579_DDMTREBIC-R3_snap.fits;3.34919;26481.4;3.12276;0
20190426175015654_DDMTREBIC-R3_snap.fits;3.52082;26509.3;2.69499;0
20190426175118459_DDMTREBIC-R3_met.fits;3.60016;26503.4;7.31342;0.170667
20190426175115729_DDMTREBIC-R3_snap.fits;3.05097;26494.6;3.07934;0
20190426175258811_DDMTREBIC-R3_met.fits;4.12489;26497.6;34.2375;0.512
20190426175215803_DDMTREBIC-R3_snap.fits;3.77531;26519.5;3.80987;0
20190426175315878_DDMTREBIC-R3_snap.fits;3.74582;26500.5;3.27573;0
20190426175454011_DDMTREBIC-R3_met.fits;3.50373;26481.4;11.101;0.512
20190426175415953_DDMTREBIC-R3_snap.fits;3.50864;26507.8;3.32241;0
20190426175516027_DDMTREBIC-R3_snap.fits;3.91129;26500.5;2.97808;0
20190426175616102_DDMTREBIC-R3_snap.fits;4.01794;26466.8;3.18181;0
20190426175716177_DDMTREBIC-R3_snap.fits;4.4996;26475.6;3.15536;0
20190426175823761_DDMTREBIC-R3_met.fits;4.45679;26510.7;9.66007;0.170667
20190426175816251_DDMTREBIC-R3_snap.fits;3.54944;26513.7;3.59301;0
20190426175941414_DDMTREBIC-R3_met.fits;4.56754;26497.6;19.5958;0.853333
20190426175916326_DDMTREBIC-R3_snap.fits;4.15628;26521;3.1202;0
