# file name; noise; peak f.; mag.; duration
20190425235952422_DDMTREBIC-R3_met.fits;3.05933;26488.8;21.8552;2.048
20190426000008977_DDMTREBIC-R3_met.fits;3.03663;26547.4;6.69538;0.170667
20190426000117585_DDMTREBIC-R3_met.fits;3.50535;26494.6;14.4691;0.341333
20190426000150011_DDMTREBIC-R3_met.fits;3.73784;26456.5;8.44166;0.170667
20190426000055910_DDMTREBIC-R3_snap.fits;3.41056;26471.2;3.63075;0
20190426000157179_DDMTREBIC-R3_met.fits;3.64824;26506.3;99.1714;0.512
20190426000210491_DDMTREBIC-R3_met.fits;3.5755;26484.4;7.27805;0.341333
20190426000155985_DDMTREBIC-R3_snap.fits;3.50974;26504.9;2.717;0
20190426000328315_DDMTREBIC-R3_met.fits;2.9344;26499;7.45132;0.170667
20190426000344529_DDMTREBIC-R3_met.fits;3.42822;26500.5;8.97002;0.341333
20190426000256059_DDMTREBIC-R3_snap.fits;3.66553;26493.2;3.18995;0
20190426000443067_DDMTREBIC-R3_met.fits;3.4356;26543;8.71106;0.341333
20190426000356134_DDMTREBIC-R3_snap.fits;3.95;26500.5;3.58558;0
20190426000517371_DDMTREBIC-R3_met.fits;3.71166;26488.8;8.08381;0.341333
20190426000456209_DDMTREBIC-R3_snap.fits;3.88598;26480;3.38665;0
20190426000556283_DDMTREBIC-R3_snap.fits;3.79027;26504.9;2.84288;0
20190426000717862_DDMTREBIC-R3_met.fits;3.2399;26504.9;12.4667;0.170667
20190426000727419_DDMTREBIC-R3_met.fits;3.69017;26491.7;9.27071;0.853333
20190426000732027_DDMTREBIC-R3_met.fits;3.30639;26494.6;9.46354;0.170667
20190426000656358_DDMTREBIC-R3_snap.fits;3.00043;26496.1;3.31655;0
20190426000822886_DDMTREBIC-R3_met.fits;2.90786;26491.7;6.10411;0.170667
20190426000843537_DDMTREBIC-R3_met.fits;3.87128;26496.1;17.241;0.341333
20190426000756433_DDMTREBIC-R3_snap.fits;3.32265;26532.7;2.89095;0
20190426000907259_DDMTREBIC-R3_met.fits;5.92555;26480;55.408;0.341333
20190426000920401_DDMTREBIC-R3_met.fits;3.54398;26509.3;8.88064;0.170667
20190426000933201_DDMTREBIC-R3_met.fits;3.51194;26503.4;8.82827;0.341333
20190426000856507_DDMTREBIC-R3_snap.fits;3.517;26538.6;3.0963;0
20190426001011771_DDMTREBIC-R3_met.fits;3.57097;26480;14.2165;0.170667
20190426001021499_DDMTREBIC-R3_met.fits;3.41345;26504.9;6.9477;0.170667
20190426001031910_DDMTREBIC-R3_met.fits;3.23433;26503.4;7.17528;0.170667
20190426000956582_DDMTREBIC-R3_snap.fits;3.53576;26516.6;3.13426;0
20190426001113894_DDMTREBIC-R3_met.fits;3.33127;26503.4;15.7869;0.682667
20190426001133862_DDMTREBIC-R3_met.fits;3.55523;26484.4;9.4021;0.170667
20190426001056657_DDMTREBIC-R3_snap.fits;3.13818;26469.7;3.11976;0
20190426001211750_DDMTREBIC-R3_met.fits;2.8969;26506.3;10.5553;0.170667
20190426001235985_DDMTREBIC-R3_met.fits;3.9474;26496.1;8.00252;1.19467
20190426001241787_DDMTREBIC-R3_met.fits;3.70251;26455.1;8.1649;0.341333
20190426001156731_DDMTREBIC-R3_snap.fits;3.26906;26502;3.22731;0
20190426001309606_DDMTREBIC-R3_met.fits;3.42059;26494.6;7.06154;0.170667
20190426001321211_DDMTREBIC-R3_met.fits;3.33093;26493.2;8.51743;0.341333
20190426001256806_DDMTREBIC-R3_snap.fits;3.82331;26488.8;3.18962;0
20190426001405414_DDMTREBIC-R3_met.fits;3.74137;26502;8.61926;0.170667
20190426001356881_DDMTREBIC-R3_snap.fits;3.56836;26484.4;3.46541;0
20190426001535185_DDMTREBIC-R3_met.fits;3.79493;26499;59.8404;0.682667
20190426001456955_DDMTREBIC-R3_snap.fits;3.76762;26449.2;3.10887;0
20190426001601467_DDMTREBIC-R3_met.fits;3.50581;26475.6;11.0978;0.170667
20190426001557030_DDMTREBIC-R3_snap.fits;3.49473;26516.6;2.89438;0
20190426001734481_DDMTREBIC-R3_met.fits;3.96538;26503.4;8.88548;0.512
20190426001738747_DDMTREBIC-R3_met.fits;3.5691;26503.4;7.83237;0.853333
20190426001745915_DDMTREBIC-R3_met.fits;3.18765;26488.8;11.0254;0.341333
20190426001753937_DDMTREBIC-R3_met.fits;3.48416;26502;15.3393;0.341333
20190426001657105_DDMTREBIC-R3_snap.fits;2.79574;26482.9;3.755;0
20190426001811345_DDMTREBIC-R3_met.fits;3.049;26503.4;8.6129;0.170667
20190426001757179_DDMTREBIC-R3_snap.fits;3.3002;26477.1;2.79464;0
20190426001858619_DDMTREBIC-R3_met.fits;3.7235;26499;8.56732;0.341333
20190426001915686_DDMTREBIC-R3_met.fits;2.95102;26502;25.667;0.512
20190426001857254_DDMTREBIC-R3_snap.fits;3.99991;26531.2;2.96051;0
20190426002003131_DDMTREBIC-R3_met.fits;4.04074;26502;14.6082;0.341333
20190426001957329_DDMTREBIC-R3_snap.fits;3.71496;26466.8;12.4775;0
20190426002056891_DDMTREBIC-R3_met.fits;3.71496;26466.8;12.4775;0.170667
20190426002111739_DDMTREBIC-R3_met.fits;3.54666;26499;14.5275;0.341333
20190426002144166_DDMTREBIC-R3_met.fits;3.76588;26491.7;12.4506;0.170667
20190426002057403_DDMTREBIC-R3_snap.fits;3.46494;26469.7;3.32535;0
20190426002156795_DDMTREBIC-R3_met.fits;3.03698;26499;7.37602;0.170667
20190426002204475_DDMTREBIC-R3_met.fits;3.39459;26472.7;9.55851;0.170667
20190426002223078_DDMTREBIC-R3_met.fits;4.20113;26493.2;8.40448;0.341333
20190426002229905_DDMTREBIC-R3_met.fits;3.06516;26485.8;16.6767;0.170667
20190426002157478_DDMTREBIC-R3_snap.fits;4.23688;26478.5;3.29774;0
20190426002257041_DDMTREBIC-R3_met.fits;3.39491;26493.2;7.07628;0.170667
20190426002314961_DDMTREBIC-R3_met.fits;3.74077;26490.2;13.2075;0.170667
20190426002321617_DDMTREBIC-R3_met.fits;3.38444;26502;17.7965;0.341333
20190426002337659_DDMTREBIC-R3_met.fits;4.05339;26504.9;22.9174;0.341333
20190426002348070_DDMTREBIC-R3_met.fits;3.24026;26509.3;6.75719;0.170667
20190426002257553_DDMTREBIC-R3_snap.fits;3.95103;26452.1;3.45988;0
20190426002353190_DDMTREBIC-R3_met.fits;3.40131;26513.7;77.3361;2.38933
20190426002428347_DDMTREBIC-R3_met.fits;3.69287;26488.8;27.9816;0.341333
20190426002357627_DDMTREBIC-R3_snap.fits;3.71079;26504.9;3.39614;0
20190426002511014_DDMTREBIC-R3_met.fits;3.61267;26503.4;7.54406;0.341333
20190426002554534_DDMTREBIC-R3_met.fits;4.02141;26503.4;8.9893;0.170667
20190426002457702_DDMTREBIC-R3_snap.fits;3.85086;26541.5;3.64741;0
20190426002627131_DDMTREBIC-R3_met.fits;3.82168;26475.6;17.3992;0.170667
20190426002557777_DDMTREBIC-R3_snap.fits;3.70539;26513.7;3.31588;0
20190426002701606_DDMTREBIC-R3_met.fits;3.27762;26500.5;6.86993;0.341333
20190426002720209_DDMTREBIC-R3_met.fits;4.29957;26496.1;9.03041;0.170667
20190426002722427_DDMTREBIC-R3_met.fits;3.99142;26485.8;8.06172;0.341333
20190426002657851_DDMTREBIC-R3_snap.fits;4.15293;26499;4.32157;0
20190426002810214_DDMTREBIC-R3_met.fits;3.61006;26496.1;9.11261;0.170667
20190426002827622_DDMTREBIC-R3_met.fits;3.84373;26509.3;10.9836;2.56
20190426002836667_DDMTREBIC-R3_met.fits;4.02404;26504.9;40.5308;0.341333
20190426002846907_DDMTREBIC-R3_met.fits;3.83165;26506.3;11.4628;0.512
20190426002757926_DDMTREBIC-R3_snap.fits;3.78843;26516.6;3.01936;0
20190426002859878_DDMTREBIC-R3_met.fits;3.40504;26482.9;11.7259;0.341333
20190426002909265_DDMTREBIC-R3_met.fits;3.06933;26507.8;18.7288;0.170667
20190426002913873_DDMTREBIC-R3_met.fits;3.7594;26499;8.31779;0.170667
20190426002943739_DDMTREBIC-R3_met.fits;3.77338;26497.6;7.96081;0.170667
20190426002858001_DDMTREBIC-R3_snap.fits;3.86185;26480;3.01808;0
20190426003013947_DDMTREBIC-R3_met.fits;4.03831;26482.9;12.4714;0.170667
20190426003035622_DDMTREBIC-R3_met.fits;3.72765;26490.2;22.0736;0.341333
20190426002958075_DDMTREBIC-R3_snap.fits;3.54663;26513.7;3.361;0
20190426003058150_DDMTREBIC-R3_snap.fits;3.42713;26503.4;3.52757;0
20190426003209318_DDMTREBIC-R3_met.fits;3.31691;26502;7.55211;0.170667
20190426003158225_DDMTREBIC-R3_snap.fits;3.50563;26510.7;3.744;0
20190426003321851_DDMTREBIC-R3_met.fits;3.61721;26496.1;12.8294;0.170667
20190426003338235_DDMTREBIC-R3_met.fits;4.37977;26506.3;52.2989;0.341333
20190426003258299_DDMTREBIC-R3_snap.fits;4.02113;26455.1;3.05948;0
20190426003358374_DDMTREBIC-R3_snap.fits;3.38988;26515.1;3.61076;0
20190426003458449_DDMTREBIC-R3_snap.fits;4.04375;26513.7;2.71208;0
20190426003653649_DDMTREBIC-R3_met.fits;3.87707;26502;8.06888;0.170667
20190426003558523_DDMTREBIC-R3_snap.fits;3.09958;26466.8;3.13979;0
20190426003658598_DDMTREBIC-R3_snap.fits;3.76415;26538.6;3.15777;0
20190426003810961_DDMTREBIC-R3_met.fits;3.76573;26490.2;10.1887;0.341333
20190426003813521_DDMTREBIC-R3_met.fits;3.87728;26502;12.816;0.341333
20190426003851579_DDMTREBIC-R3_met.fits;3.5857;26463.9;66.0204;0.341333
20190426003853798_DDMTREBIC-R3_met.fits;4.01998;26459.5;12.0805;0.170667
20190426003758673_DDMTREBIC-R3_snap.fits;3.88029;26493.2;3.11006;0
20190426003912401_DDMTREBIC-R3_met.fits;3.5089;26512.2;7.73688;0.170667
20190426003937489_DDMTREBIC-R3_met.fits;4.21007;26493.2;13.3072;0.170667
20190426003858747_DDMTREBIC-R3_snap.fits;4.10654;26499;3.04445;0
20190426004011110_DDMTREBIC-R3_met.fits;3.64289;26526.9;18.6259;2.048
20190426004020838_DDMTREBIC-R3_met.fits;3.00106;26482.9;8.32789;0.170667
20190426003958822_DDMTREBIC-R3_snap.fits;3.40167;26506.3;2.71568;0
20190426004059238_DDMTREBIC-R3_met.fits;3.70248;26493.2;8.05526;0.170667
20190426004058897_DDMTREBIC-R3_snap.fits;3.5558;26523.9;3.6303;0
20190426004158971_DDMTREBIC-R3_met.fits;3.47682;26465.3;8.63215;0.682667
20190426004243515_DDMTREBIC-R3_met.fits;3.88188;26529.8;15.8086;0.170667
20190426004158971_DDMTREBIC-R3_snap.fits;4.30733;26487.3;3.62619;0
20190426004309457_DDMTREBIC-R3_met.fits;3.17948;26519.5;7.25155;0.170667
20190426004320721_DDMTREBIC-R3_met.fits;4.12988;26493.2;66.9032;0.512
20190426004340177_DDMTREBIC-R3_met.fits;3.16972;26475.6;18.2924;0.341333
20190426004351270_DDMTREBIC-R3_met.fits;4.04263;26478.5;12.8131;0.512
20190426004259046_DDMTREBIC-R3_snap.fits;3.53174;26494.6;3.32751;0
20190426004450491_DDMTREBIC-R3_met.fits;3.39588;26510.7;7.65319;0.341333
20190426004359121_DDMTREBIC-R3_snap.fits;3.87167;26499;2.48382;0
20190426004542033_DDMTREBIC-R3_met.fits;3.6614;26497.6;76.2173;1.87733
20190426004550737_DDMTREBIC-R3_met.fits;3.64507;26460.9;9.09189;0.170667
20190426004459195_DDMTREBIC-R3_snap.fits;4.34137;26482.9;4.02675;0
20190426004636817_DDMTREBIC-R3_met.fits;2.8692;26496.1;11.7764;0.341333
20190426004559270_DDMTREBIC-R3_snap.fits;3.72738;26493.2;3.06807;0
20190426004708219_DDMTREBIC-R3_met.fits;3.73222;26502;18.3098;0.341333
20190426004736891_DDMTREBIC-R3_met.fits;3.33391;26494.6;9.90027;0.170667
20190426004659345_DDMTREBIC-R3_snap.fits;3.92748;26507.8;2.47799;0
20190426004838331_DDMTREBIC-R3_met.fits;3.82637;26499;7.93504;0.341333
20190426004848571_DDMTREBIC-R3_met.fits;3.98424;26497.6;12.3994;0.341333
20190426004759419_DDMTREBIC-R3_snap.fits;3.68824;26499;4.22686;0
20190426004919803_DDMTREBIC-R3_met.fits;3.15339;26487.3;9.1751;0.170667
20190426004925265_DDMTREBIC-R3_met.fits;3.18897;26491.7;9.82213;0.170667
20190426004940966_DDMTREBIC-R3_met.fits;4.14094;26500.5;15.3479;0.170667
20190426004859494_DDMTREBIC-R3_snap.fits;3.00616;26538.6;3.30958;0
20190426004959569_DDMTREBIC-R3_snap.fits;4.11875;26480;3.37968;0
20190426005059643_DDMTREBIC-R3_snap.fits;3.52927;26513.7;3.44309;0
20190426005224635_DDMTREBIC-R3_met.fits;3.74273;26504.9;7.71993;0.170667
20190426005240166_DDMTREBIC-R3_met.fits;4.39241;26521;11.2341;0.170667
20190426005159718_DDMTREBIC-R3_snap.fits;3.83818;26497.6;4.91261;0
20190426005259451_DDMTREBIC-R3_met.fits;3.45802;26500.5;7.65187;0.853333
20190426005259793_DDMTREBIC-R3_snap.fits;3.24866;26516.6;2.87953;0
20190426005359867_DDMTREBIC-R3_snap.fits;3.02891;26468.3;3.99015;0
20190426005505062_DDMTREBIC-R3_met.fits;3.20478;26497.6;9.99092;1.19467
20190426005538683_DDMTREBIC-R3_met.fits;3.28672;26497.6;10.2594;0.170667
20190426005545681_DDMTREBIC-R3_met.fits;3.82475;26499;32.9118;0.341333
20190426005556603_DDMTREBIC-R3_met.fits;3.92277;26477.1;11.0024;0.170667
20190426005459942_DDMTREBIC-R3_snap.fits;3.29094;26521;3.34747;0
20190426005610598_DDMTREBIC-R3_met.fits;3.33052;26496.1;9.43345;0.341333
20190426005644049_DDMTREBIC-R3_met.fits;3.40071;26496.1;9.09845;0.170667
20190426005600017_DDMTREBIC-R3_snap.fits;3.69763;26496.1;4.89847;0
20190426005658897_DDMTREBIC-R3_met.fits;4.08895;26499;13.6358;0.512
20190426005720230_DDMTREBIC-R3_met.fits;3.75739;26462.4;12.2688;0.170667
20190426005700091_DDMTREBIC-R3_snap.fits;3.68182;26504.9;3.26273;0
20190426005800166_DDMTREBIC-R3_met.fits;3.34008;26499;8.4877;0.170667
20190426005821158_DDMTREBIC-R3_met.fits;3.41243;26516.6;13.8124;0.341333
20190426005852049_DDMTREBIC-R3_met.fits;3.70911;26484.4;7.46544;0.341333
20190426005800166_DDMTREBIC-R3_snap.fits;3.58697;26485.8;3.10285;0
20190426005900241_DDMTREBIC-R3_snap.fits;3.22111;26540;3.38178;0
