# file name; noise; peak f.; mag.; duration
20190426100105894_DDMTREBIC-R3_met.fits;3.17972;26484.4;6.80716;0.341333
20190426100114257_DDMTREBIC-R3_met.fits;3.55434;26500.5;8.46547;0.170667
20190426100137638_DDMTREBIC-R3_met.fits;3.48748;26513.7;9.46443;0.170667
20190426100040635_DDMTREBIC-R3_snap.fits;2.95166;26466.8;2.95677;0
20190426100158118_DDMTREBIC-R3_met.fits;3.11034;26490.2;10.129;0.512
20190426100224913_DDMTREBIC-R3_met.fits;3.7067;26493.2;9.83355;0.170667
20190426100230033_DDMTREBIC-R3_met.fits;3.49624;26482.9;7.11264;0.170667
20190426100140710_DDMTREBIC-R3_snap.fits;3.59808;26515.1;3.17274;0
20190426100306385_DDMTREBIC-R3_met.fits;3.369;26503.4;7.44416;0.341333
20190426100312017_DDMTREBIC-R3_met.fits;3.78622;26513.7;8.96401;0.341333
20190426100324987_DDMTREBIC-R3_met.fits;3.95448;26497.6;8.00487;0.170667
20190426100333521_DDMTREBIC-R3_met.fits;3.45245;26504.9;7.86886;0.170667
20190426100240785_DDMTREBIC-R3_snap.fits;3.44183;26472.7;4.6314;0
20190426100340859_DDMTREBIC-R3_snap.fits;3.92153;26477.1;2.83159;0
20190426100455441_DDMTREBIC-R3_met.fits;4.16727;26513.7;9.48762;10.9227
20190426100532987_DDMTREBIC-R3_met.fits;4.06941;26496.1;10.6327;0.512
20190426100440934_DDMTREBIC-R3_snap.fits;4.32925;26468.3;3.6381;0
20190426100620091_DDMTREBIC-R3_met.fits;3.96778;26499;14.6346;0.341333
20190426100541009_DDMTREBIC-R3_snap.fits;3.69813;26466.8;3.90317;0
20190426100644667_DDMTREBIC-R3_met.fits;3.70602;26480;10.3007;0.341333
20190426100652177_DDMTREBIC-R3_met.fits;3.59521;26499;14.7918;0.512
20190426100733478_DDMTREBIC-R3_met.fits;3.62264;26499;8.71629;0.170667
20190426100641083_DDMTREBIC-R3_snap.fits;4.00665;26453.6;3.524;0
20190426100746619_DDMTREBIC-R3_met.fits;4.02534;26465.3;14.235;0.170667
20190426100800785_DDMTREBIC-R3_met.fits;3.59981;26531.2;13.5991;0.170667
20190426100820411_DDMTREBIC-R3_met.fits;3.41674;26475.6;20.7399;1.19467
20190426100741158_DDMTREBIC-R3_snap.fits;4.15652;26462.4;3.29512;0
20190426100859323_DDMTREBIC-R3_met.fits;3.00116;26502;10.4993;0.170667
20190426100931409_DDMTREBIC-R3_met.fits;3.13118;26531.2;11.2298;0.170667
20190426100841233_DDMTREBIC-R3_snap.fits;4.2296;26491.7;4.30512;0
20190426101000763_DDMTREBIC-R3_met.fits;3.07808;26522.5;10.7813;2.048
20190426100941307_DDMTREBIC-R3_snap.fits;3.77802;26547.4;3.32659;0
20190426101043771_DDMTREBIC-R3_met.fits;3.65784;26506.3;7.93572;0.170667
20190426101041382_DDMTREBIC-R3_snap.fits;3.3677;26538.6;2.61523;0
20190426101147942_DDMTREBIC-R3_met.fits;2.96995;26496.1;8.60946;0.170667
20190426101152550_DDMTREBIC-R3_met.fits;3.59896;26515.1;7.35906;0.341333
20190426101217638_DDMTREBIC-R3_met.fits;2.93875;26543;14.3507;0.170667
20190426101228390_DDMTREBIC-R3_met.fits;3.40812;26509.3;14.9019;0.341333
20190426101141457_DDMTREBIC-R3_snap.fits;4.04869;26477.1;3.46081;0
20190426101241531_DDMTREBIC-R3_snap.fits;4.15183;26541.5;4.10827;0
20190426101340070_DDMTREBIC-R3_met.fits;4.30139;26535.6;14.2222;0.682667
20190426101426150_DDMTREBIC-R3_met.fits;4.82834;26509.3;15.975;0.512
20190426101341606_DDMTREBIC-R3_snap.fits;3.73216;26541.5;3.08245;0
20190426101501478_DDMTREBIC-R3_met.fits;3.66089;26458;16.0803;0.341333
20190426101512913_DDMTREBIC-R3_met.fits;4.5614;26531.2;20.9361;2.56
20190426101534929_DDMTREBIC-R3_met.fits;3.98335;26493.2;10.5885;0.170667
20190426101441681_DDMTREBIC-R3_snap.fits;4.19292;26465.3;3.81604;0
20190426101549094_DDMTREBIC-R3_met.fits;4.0101;26497.6;14.1295;0.170667
20190426101600187_DDMTREBIC-R3_met.fits;4.03782;26488.8;8.17912;0.170667
20190426101541755_DDMTREBIC-R3_snap.fits;4.25018;26493.2;3.476;0
20190426101701969_DDMTREBIC-R3_met.fits;3.95448;26497.6;9.1036;0.170667
20190426101641830_DDMTREBIC-R3_snap.fits;3.77848;26543;3.33187;0
20190426101755046_DDMTREBIC-R3_met.fits;3.92561;26531.2;16.4794;0.341333
20190426101838566_DDMTREBIC-R3_met.fits;6.60499;26506.3;25.7409;0.512
20190426101741905_DDMTREBIC-R3_snap.fits;7.55359;26526.9;7.68681;0
20190426101927889_DDMTREBIC-R3_met.fits;6.00996;26513.7;16.2716;0.170667
20190426101841979_DDMTREBIC-R3_snap.fits;4.37214;26496.1;3.31604;0
20190426101942907_DDMTREBIC-R3_met.fits;4.37576;26480;20.0485;0.170667
20190426101946662_DDMTREBIC-R3_met.fits;5.11267;26485.8;63.488;0.341333
20190426102010897_DDMTREBIC-R3_met.fits;3.90081;26485.8;7.95996;0.170667
20190426102026257_DDMTREBIC-R3_met.fits;3.27574;26519.5;11.5807;0.170667
20190426101942054_DDMTREBIC-R3_snap.fits;4.59108;26525.4;4.04152;0
20190426102040934_DDMTREBIC-R3_met.fits;4.792;26538.6;14.3905;0.341333
20190426102114385_DDMTREBIC-R3_met.fits;4.16162;26494.6;10.0853;0.170667
20190426102127526_DDMTREBIC-R3_met.fits;3.28601;26522.5;7.45689;0.170667
20190426102042129_DDMTREBIC-R3_snap.fits;4.12836;26471.2;3.28787;0
20190426102225894_DDMTREBIC-R3_met.fits;4.27841;26518.1;10.398;0.170667
20190426102142203_DDMTREBIC-R3_snap.fits;3.63202;26496.1;3.24054;0
20190426102247569_DDMTREBIC-R3_met.fits;3.87612;26540;8.19811;0.341333
20190426102242278_DDMTREBIC-R3_snap.fits;4.39429;26522.5;4.92584;0
20190426102355665_DDMTREBIC-R3_met.fits;3.41786;26484.4;7.18177;0.170667
20190426102411537_DDMTREBIC-R3_met.fits;3.97042;26502;13.4057;0.170667
20190426102342353_DDMTREBIC-R3_snap.fits;4.15092;26455.1;2.68426;0
20190426102442427_DDMTREBIC-R3_snap.fits;6.50132;26518.1;7.94396;0
20190426102606054_DDMTREBIC-R3_met.fits;5.9261;26529.8;16.9593;0.170667
20190426102635238_DDMTREBIC-R3_met.fits;5.62742;26531.2;15.494;0.341333
20190426102542502_DDMTREBIC-R3_snap.fits;4.45093;26532.7;3.87244;0
20190426102642577_DDMTREBIC-R3_snap.fits;3.871;26469.7;5.09378;0
20190426102756987_DDMTREBIC-R3_met.fits;4.20275;26499;16.5454;0.341333
20190426102820881_DDMTREBIC-R3_met.fits;3.78175;26503.4;8.08397;1.70667
20190426102837947_DDMTREBIC-R3_met.fits;4.49553;26491.7;15.4279;0.170667
20190426102742651_DDMTREBIC-R3_snap.fits;4.38307;26474.1;4.20342;0
20190426102848017_DDMTREBIC-R3_met.fits;4.65413;26472.7;9.49755;0.170667
20190426102842726_DDMTREBIC-R3_snap.fits;4.20368;26537.1;4.1723;0
20190426102941435_DDMTREBIC-R3_met.fits;3.6695;26506.3;8.69769;0.341333
20190426103012667_DDMTREBIC-R3_met.fits;5.06995;26490.2;14.0385;0.170667
20190426102942801_DDMTREBIC-R3_snap.fits;4.63028;26506.3;4.00618;0
20190426103054993_DDMTREBIC-R3_met.fits;4.0066;26497.6;23.5798;2.21867
20190426103122299_DDMTREBIC-R3_met.fits;3.73877;26525.4;23.7452;0.512
20190426103042875_DDMTREBIC-R3_snap.fits;4.01673;26516.6;3.06351;0
20190426103146193_DDMTREBIC-R3_met.fits;3.84257;26507.8;10.5953;0.170667
20190426103202577_DDMTREBIC-R3_met.fits;4.61956;26507.8;15.2665;0.341333
20190426103142950_DDMTREBIC-R3_snap.fits;3.93877;26477.1;4.00242;0
20190426103325521_DDMTREBIC-R3_met.fits;3.23729;26506.3;30.9195;0.341333
20190426103243025_DDMTREBIC-R3_snap.fits;3.67246;26519.5;4.64232;0
20190426103400507_DDMTREBIC-R3_met.fits;4.16886;26502;11.3615;0.682667
20190426103424571_DDMTREBIC-R3_met.fits;3.81711;26512.2;13.237;0.341333
20190426103343099_DDMTREBIC-R3_snap.fits;4.62298;26518.1;3.78062;0
20190426103453073_DDMTREBIC-R3_met.fits;4.62443;26491.7;9.51909;0.170667
20190426103517990_DDMTREBIC-R3_met.fits;3.73896;26499;13.1555;0.170667
20190426103443174_DDMTREBIC-R3_snap.fits;4.67679;26474.1;3.4302;0
20190426103619942_DDMTREBIC-R3_met.fits;4.46383;26512.2;10.9756;0.170667
20190426103638886_DDMTREBIC-R3_met.fits;4.46742;26509.3;10.2446;0.341333
20190426103543249_DDMTREBIC-R3_snap.fits;3.84414;26504.9;2.65104;0
20190426103655441_DDMTREBIC-R3_met.fits;3.98276;26512.2;17.6987;0.341333
20190426103700049_DDMTREBIC-R3_met.fits;3.78517;26507.8;21.8546;1.024
20190426103643323_DDMTREBIC-R3_snap.fits;3.70703;26522.5;4.5812;0
20190426103748518_DDMTREBIC-R3_met.fits;3.47184;26496.1;25.5937;0.341333
20190426103801147_DDMTREBIC-R3_met.fits;3.58585;26497.6;9.45009;0.170667
20190426103743398_DDMTREBIC-R3_snap.fits;4.71773;26455.1;3.41277;0
20190426103845862_DDMTREBIC-R3_met.fits;4.19034;26506.3;11.6492;0.341333
20190426103843473_DDMTREBIC-R3_snap.fits;3.29161;26532.7;4.0231;0
20190426103943547_DDMTREBIC-R3_snap.fits;4.09061;26531.2;3.42275;0
20190426104053691_DDMTREBIC-R3_met.fits;3.26103;26515.1;20.1602;0.341333
20190426104111953_DDMTREBIC-R3_met.fits;3.25457;26525.4;11.0997;0.170667
20190426104127483_DDMTREBIC-R3_met.fits;3.68323;26496.1;10.7928;3.24267
20190426104043622_DDMTREBIC-R3_snap.fits;4.72862;26519.5;3.68011;0
20190426104208614_DDMTREBIC-R3_met.fits;3.29819;26478.5;6.81203;0.170667
20190426104143697_DDMTREBIC-R3_snap.fits;3.77367;26487.3;3.35503;0
20190426104244625_DDMTREBIC-R3_met.fits;3.75856;26500.5;51.276;0.341333
20190426104258449_DDMTREBIC-R3_met.fits;3.84107;26491.7;10.6211;0.170667
20190426104315174_DDMTREBIC-R3_met.fits;3.57557;26512.2;8.71489;0.170667
20190426104331899_DDMTREBIC-R3_met.fits;4.34898;26535.6;9.87251;2.048
20190426104243771_DDMTREBIC-R3_snap.fits;3.85663;26512.2;3.91647;0
20190426104436070_DDMTREBIC-R3_met.fits;3.91707;26512.2;15.9827;0.682667
20190426104343846_DDMTREBIC-R3_snap.fits;3.88917;26516.6;4.15669;0
20190426104455014_DDMTREBIC-R3_met.fits;3.63671;26504.9;7.9607;0.170667
20190426104519078_DDMTREBIC-R3_met.fits;3.7392;26490.2;8.70632;0.341333
20190426104443921_DDMTREBIC-R3_snap.fits;3.56796;26494.6;3.39177;0
20190426104543995_DDMTREBIC-R3_snap.fits;3.65405;26535.6;2.78319;0
20190426104705233_DDMTREBIC-R3_met.fits;4.30803;26540;15.8789;0.853333
20190426104711206_DDMTREBIC-R3_met.fits;3.476;26496.1;10.1676;0.170667
20190426104644070_DDMTREBIC-R3_snap.fits;4.29664;26532.7;2.91524;0
20190426104744145_DDMTREBIC-R3_snap.fits;4.03176;26500.5;4.05476;0
20190426104906918_DDMTREBIC-R3_met.fits;4.39765;26510.7;9.80878;0.170667
20190426104844219_DDMTREBIC-R3_snap.fits;4.3812;26503.4;2.34436;0
20190426104944294_DDMTREBIC-R3_snap.fits;3.6334;26512.2;2.8634;0
20190426105044881_DDMTREBIC-R3_met.fits;3.12936;26477.1;10.9039;0.341333
20190426105057169_DDMTREBIC-R3_met.fits;3.1272;26499;7.14078;0.170667
20190426105101606_DDMTREBIC-R3_met.fits;3.44366;26504.9;30.1503;1.536
20190426105125499_DDMTREBIC-R3_met.fits;3.5032;26493.2;38.0635;0.341333
20190426105132497_DDMTREBIC-R3_met.fits;3.38868;26510.7;67.8418;0.341333
20190426105044369_DDMTREBIC-R3_snap.fits;5.10295;26491.7;4.96066;0
20190426105147515_DDMTREBIC-R3_met.fits;3.64744;26519.5;8.4633;0.170667
20190426105144443_DDMTREBIC-R3_snap.fits;3.63353;26506.3;2.88353;0
20190426105258513_DDMTREBIC-R3_met.fits;3.08045;26510.7;6.2171;0.170667
20190426105317969_DDMTREBIC-R3_met.fits;3.83236;26485.8;10.5843;1.536
20190426105244518_DDMTREBIC-R3_snap.fits;3.94247;26499;2.70319;0
20190426105346129_DDMTREBIC-R3_met.fits;3.52111;26503.4;7.30216;0.170667
20190426105434939_DDMTREBIC-R3_met.fits;4.25481;26491.7;12.1781;0.170667
20190426105344593_DDMTREBIC-R3_snap.fits;4.30951;26469.7;3.60783;0
20190426105444667_DDMTREBIC-R3_snap.fits;3.32283;26474.1;3.13837;0
20190426105548155_DDMTREBIC-R3_met.fits;4.06692;26513.7;11.4338;0.170667
20190426105630139_DDMTREBIC-R3_met.fits;3.42683;26496.1;6.96352;0.170667
20190426105641574_DDMTREBIC-R3_met.fits;3.39874;26525.4;11.3787;0.170667
20190426105544742_DDMTREBIC-R3_snap.fits;3.20163;26529.8;2.89664;0
20190426105701542_DDMTREBIC-R3_met.fits;3.41317;26491.7;10.9395;0.170667
20190426105644817_DDMTREBIC-R3_snap.fits;3.92073;26503.4;3.21019;0
20190426105752571_DDMTREBIC-R3_met.fits;3.54477;26488.8;8.56705;0.341333
20190426105744891_DDMTREBIC-R3_snap.fits;4.64914;26450.7;3.42383;0
20190426105935313_DDMTREBIC-R3_met.fits;3.29169;26526.9;7.01027;0.512
20190426105844966_DDMTREBIC-R3_snap.fits;3.70271;26485.8;4.02294;0
20190426105944870_DDMTREBIC-R3_met.fits;3.08963;26510.7;7.53345;0.170667
20190426105945041_DDMTREBIC-R3_snap.fits;3.63778;26537.1;3.91288;0
