# file name; noise; peak f.; mag.; duration
20190426090036155_DDMTREBIC-R3_snap.fits;4.48935;26475.6;3.55016;0
20190426090202001_DDMTREBIC-R3_met.fits;3.2354;26507.8;7.20267;0.170667
20190426090221969_DDMTREBIC-R3_met.fits;4.21649;26485.8;9.19373;0.341333
20190426090136230_DDMTREBIC-R3_snap.fits;4.89064;26535.6;3.10682;0
20190426090235281_DDMTREBIC-R3_met.fits;3.96916;26503.4;11.5127;0.170667
20190426090248934_DDMTREBIC-R3_met.fits;3.53921;26496.1;31.9602;0.512
20190426090317094_DDMTREBIC-R3_met.fits;3.12365;26518.1;8.22619;0.682667
20190426090236305_DDMTREBIC-R3_snap.fits;4.52976;26482.9;3.53865;0
20190426090340817_DDMTREBIC-R3_met.fits;4.32904;26504.9;9.67892;0.341333
20190426090344059_DDMTREBIC-R3_met.fits;3.59567;26519.5;9.42512;0.170667
20190426090403515_DDMTREBIC-R3_met.fits;3.56031;26500.5;8.39845;0.170667
20190426090409830_DDMTREBIC-R3_met.fits;3.61291;26484.4;23.7611;0.341333
20190426090336379_DDMTREBIC-R3_snap.fits;3.62823;26450.7;3.23502;0
20190426090450619_DDMTREBIC-R3_met.fits;3.04393;26496.1;8.21335;0.341333
20190426090500859_DDMTREBIC-R3_met.fits;3.56349;26493.2;8.0545;0.170667
20190426090513147_DDMTREBIC-R3_met.fits;3.99066;26516.6;8.33803;0.170667
20190426090436454_DDMTREBIC-R3_snap.fits;3.17931;26465.3;3.14312;0
20190426090538747_DDMTREBIC-R3_met.fits;3.42757;26547.4;7.53358;0.170667
20190426090545062_DDMTREBIC-R3_met.fits;3.39479;26513.7;20.4049;0.341333
20190426090625339_DDMTREBIC-R3_met.fits;3.68408;26496.1;8.53496;0.170667
20190426090629435_DDMTREBIC-R3_met.fits;3.95391;26475.6;12.1632;0.170667
20190426090536529_DDMTREBIC-R3_snap.fits;3.66494;26538.6;3.63485;0
20190426090655206_DDMTREBIC-R3_met.fits;4.10945;26503.4;29.2014;0.682667
20190426090636603_DDMTREBIC-R3_snap.fits;4.53108;26496.1;3.62059;0
20190426090804497_DDMTREBIC-R3_met.fits;3.41185;26499;8.01966;0.341333
20190426090736678_DDMTREBIC-R3_snap.fits;3.41686;26456.5;4.30439;0
20190426090858769_DDMTREBIC-R3_met.fits;3.94154;26504.9;12.0171;0.170667
20190426090902694_DDMTREBIC-R3_met.fits;4.25331;26512.2;13.4869;0.170667
20190426090836753_DDMTREBIC-R3_snap.fits;3.77238;26522.5;3.01491;0
20190426091023931_DDMTREBIC-R3_met.fits;4.19323;26507.8;8.78503;1.70667
20190426090936827_DDMTREBIC-R3_snap.fits;4.05226;26504.9;3.77037;0
20190426091035195_DDMTREBIC-R3_met.fits;3.97547;26541.5;9.81295;0.170667
20190426091111889_DDMTREBIC-R3_met.fits;4.09815;26540;28.5096;0.341333
20190426091118374_DDMTREBIC-R3_met.fits;4.61066;26497.6;9.48083;0.170667
20190426091036902_DDMTREBIC-R3_snap.fits;4.60576;26456.5;3.3871;0
20190426091137489_DDMTREBIC-R3_met.fits;3.37383;26509.3;8.15654;0.170667
20190426091204113_DDMTREBIC-R3_met.fits;3.6474;26512.2;8.84877;0.512
20190426091211622_DDMTREBIC-R3_met.fits;4.01635;26503.4;10.7074;0.170667
20190426091223057_DDMTREBIC-R3_met.fits;4.18579;26494.6;8.91669;0.170667
20190426091228347_DDMTREBIC-R3_met.fits;4.05429;26504.9;16.214;0.170667
20190426091136977_DDMTREBIC-R3_snap.fits;3.98525;26465.3;3.04216;0
20190426091242171_DDMTREBIC-R3_met.fits;3.55396;26460.9;37.3619;0.341333
20190426091237051_DDMTREBIC-R3_snap.fits;4.75097;26459.5;3.80068;0
20190426091354022_DDMTREBIC-R3_met.fits;4.60131;26513.7;9.88052;2.90133
20190426091416379_DDMTREBIC-R3_met.fits;5.13809;26499;15.4951;0.341333
20190426091337126_DDMTREBIC-R3_snap.fits;4.20492;26523.9;3.74293;0
20190426091443515_DDMTREBIC-R3_met.fits;3.86535;26482.9;10.79;0.341333
20190426091453243_DDMTREBIC-R3_met.fits;4.18807;26504.9;46.4086;0.341333
20190426091534203_DDMTREBIC-R3_met.fits;4.56386;26494.6;10.2917;0.341333
20190426091437201_DDMTREBIC-R3_snap.fits;4.39045;26478.5;3.558;0
20190426091604923_DDMTREBIC-R3_met.fits;3.73585;26496.1;22.4021;0.341333
20190426091609190_DDMTREBIC-R3_met.fits;4.27704;26497.6;11.6607;0.170667
20190426091622161_DDMTREBIC-R3_met.fits;4.44479;26494.6;34.8317;0.341333
20190426091537275_DDMTREBIC-R3_snap.fits;3.98004;26484.4;2.87261;0
20190426091644006_DDMTREBIC-R3_met.fits;3.44003;26532.7;13.361;0.170667
20190426091716091_DDMTREBIC-R3_met.fits;4.70804;26487.3;33.6375;0.512
20190426091729233_DDMTREBIC-R3_met.fits;3.85559;26487.3;8.34756;1.36533
20190426091637350_DDMTREBIC-R3_snap.fits;3.80355;26534.2;3.24069;0
20190426091737425_DDMTREBIC-R3_snap.fits;4.55756;26515.1;4.15549;0
20190426091853201_DDMTREBIC-R3_met.fits;3.72888;26522.5;7.98084;0.170667
20190426091925798_DDMTREBIC-R3_met.fits;2.99007;26494.6;6.99005;0.170667
20190426091933990_DDMTREBIC-R3_met.fits;3.55185;26509.3;8.58928;0.341333
20190426091837499_DDMTREBIC-R3_snap.fits;4.64829;26531.2;3.25858;0
20190426091937574_DDMTREBIC-R3_snap.fits;3.94638;26519.5;5.57822;0
20190426092039185_DDMTREBIC-R3_met.fits;4.09123;26503.4;9.16333;0.341333
20190426092052497_DDMTREBIC-R3_met.fits;4.17681;26493.2;53.3623;3.75467
20190426092121681_DDMTREBIC-R3_met.fits;4.31494;26504.9;10.5863;0.341333
20190426092134651_DDMTREBIC-R3_met.fits;5.39988;26503.4;32.3132;0.341333
20190426092037649_DDMTREBIC-R3_snap.fits;4.10839;26534.2;3.528;0
20190426092150353_DDMTREBIC-R3_met.fits;4.12384;26502;12.4895;0.341333
20190426092157862_DDMTREBIC-R3_met.fits;3.64548;26500.5;8.02695;0.341333
20190426092205030_DDMTREBIC-R3_met.fits;3.45984;26510.7;7.69897;0.170667
20190426092223803_DDMTREBIC-R3_met.fits;3.24837;26500.5;13.8428;0.341333
20190426092226022_DDMTREBIC-R3_met.fits;3.27926;26510.7;7.559;2.048
20190426092137723_DDMTREBIC-R3_snap.fits;4.35958;26543;3.79998;0
20190426092238651_DDMTREBIC-R3_met.fits;4.35035;26535.6;12.2003;0.341333
20190426092326779_DDMTREBIC-R3_met.fits;3.92795;26463.9;12.3299;0.341333
20190426092237798_DDMTREBIC-R3_snap.fits;3.64154;26545.9;3.44979;0
20190426092352550_DDMTREBIC-R3_met.fits;4.0463;26510.7;8.12379;0.170667
20190426092413883_DDMTREBIC-R3_met.fits;4.50617;26503.4;13.182;0.512
20190426092337873_DDMTREBIC-R3_snap.fits;3.11697;26475.6;3.38729;0
20190426092500987_DDMTREBIC-R3_met.fits;4.06762;26503.4;16.2593;0.853333
20190426092437947_DDMTREBIC-R3_snap.fits;3.84739;26493.2;3.04323;0
20190426092546214_DDMTREBIC-R3_met.fits;3.2384;26525.4;17.737;0.341333
20190426092538022_DDMTREBIC-R3_snap.fits;4.11931;26509.3;2.66427;0
20190426092638097_DDMTREBIC-R3_snap.fits;3.97094;26484.4;2.90974;0
20190426092817937_DDMTREBIC-R3_met.fits;3.26623;26521;6.62214;0.170667
20190426092738171_DDMTREBIC-R3_snap.fits;3.4793;26545.9;3.26992;0
20190426092838246_DDMTREBIC-R3_snap.fits;3.78866;26488.8;2.78546;0
20190426092938833_DDMTREBIC-R3_met.fits;3.10562;26449.2;15.4928;0.170667
20190426093006481_DDMTREBIC-R3_met.fits;3.53937;26507.8;11.933;0.170667
20190426093010406_DDMTREBIC-R3_met.fits;3.35152;26497.6;8.6918;0.170667
20190426093017233_DDMTREBIC-R3_met.fits;3.22956;26510.7;9.23726;0.170667
20190426092938321_DDMTREBIC-R3_snap.fits;4.06667;26491.7;2.68066;0
20190426093130449_DDMTREBIC-R3_met.fits;3.12262;26491.7;8.24372;0.170667
20190426093134886_DDMTREBIC-R3_met.fits;3.34092;26502;9.38014;0.170667
20190426093038395_DDMTREBIC-R3_snap.fits;3.20122;26547.4;3.03623;0
20190426093217894_DDMTREBIC-R3_met.fits;3.71121;26513.7;13.9523;0.341333
20190426093138470_DDMTREBIC-R3_snap.fits;3.10833;26522.5;2.62804;0
20190426093238545_DDMTREBIC-R3_snap.fits;3.69341;26512.2;3.03036;0
20190426093339985_DDMTREBIC-R3_met.fits;3.05419;26497.6;11.758;0.341333
20190426093357734_DDMTREBIC-R3_met.fits;3.82729;26499;20.5419;0.170667
20190426093414118_DDMTREBIC-R3_met.fits;4.40091;26494.6;35.0292;0.341333
20190426093338619_DDMTREBIC-R3_snap.fits;4.21382;26519.5;4.22169;0
20190426093516070_DDMTREBIC-R3_met.fits;4.40719;26502;9.78951;0.512
20190426093438694_DDMTREBIC-R3_snap.fits;4.06898;26531.2;2.95008;0
20190426093553787_DDMTREBIC-R3_met.fits;3.6768;26544.4;8.30871;0.170667
20190426093603515_DDMTREBIC-R3_met.fits;3.31821;26531.2;6.75783;0.341333
20190426093608294_DDMTREBIC-R3_met.fits;3.94328;26516.6;8.24028;0.170667
20190426093538769_DDMTREBIC-R3_snap.fits;3.6777;26502;3.93494;0
20190426093657275_DDMTREBIC-R3_met.fits;3.70302;26502;9.65178;0.170667
20190426093638843_DDMTREBIC-R3_snap.fits;3.35732;26466.8;2.9934;0
20190426093814758_DDMTREBIC-R3_met.fits;3.41358;26499;8.37949;0.341333
20190426093738918_DDMTREBIC-R3_snap.fits;3.82418;26491.7;2.70126;0
20190426093836774_DDMTREBIC-R3_met.fits;3.54985;26493.2;8.94383;0.170667
20190426093921489_DDMTREBIC-R3_met.fits;3.8539;26515.1;20.1352;1.024
20190426093838993_DDMTREBIC-R3_snap.fits;4.04708;26519.5;3.57487;0
20190426093941627_DDMTREBIC-R3_met.fits;3.92002;26496.1;8.18847;0.170667
20190426093939067_DDMTREBIC-R3_snap.fits;3.65631;26460.9;3.55987;0
20190426094043750_DDMTREBIC-R3_met.fits;3.82042;26525.4;9.65302;0.341333
20190426094050406_DDMTREBIC-R3_met.fits;3.36497;26497.6;13.0116;0.170667
20190426094054161_DDMTREBIC-R3_met.fits;3.99848;26509.3;10.2362;0.170667
20190426094059963_DDMTREBIC-R3_met.fits;3.84827;26485.8;24.8181;0.341333
20190426094103377_DDMTREBIC-R3_met.fits;4.25159;26493.2;13.0683;0.341333
20190426094120102_DDMTREBIC-R3_met.fits;4.04522;26525.4;33.74;0.341333
20190426094123515_DDMTREBIC-R3_met.fits;3.44723;26502;6.9017;0.341333
20190426094126417_DDMTREBIC-R3_met.fits;3.53928;26506.3;7.52079;0.170667
20190426094039142_DDMTREBIC-R3_snap.fits;3.79222;26547.4;3.34804;0
20190426094223761_DDMTREBIC-R3_met.fits;4.07768;26469.7;25.3911;0.341333
20190426094139217_DDMTREBIC-R3_snap.fits;3.99059;26521;3.07153;0
20190426094312401_DDMTREBIC-R3_met.fits;3.13111;26503.4;12.1227;0.170667
20190426094239291_DDMTREBIC-R3_snap.fits;3.48749;26478.5;4.19384;0
20190426094423227_DDMTREBIC-R3_met.fits;3.78242;26497.6;7.8274;0.170667
20190426094339366_DDMTREBIC-R3_snap.fits;4.13155;26522.5;3.24581;0
20190426094459238_DDMTREBIC-R3_met.fits;4.7602;26502;17.6762;0.170667
20190426094507771_DDMTREBIC-R3_met.fits;4.55265;26503.4;11.5505;0.170667
20190426094439441_DDMTREBIC-R3_snap.fits;4.42283;26488.8;3.52875;0
20190426094535761_DDMTREBIC-R3_met.fits;4.46199;26500.5;10.0593;2.56
20190426094552998_DDMTREBIC-R3_met.fits;4.14438;26523.9;8.52324;0.170667
20190426094631569_DDMTREBIC-R3_met.fits;4.92007;26480;29.0369;0.341333
20190426094539515_DDMTREBIC-R3_snap.fits;4.71577;26474.1;3.72959;0
20190426094659729_DDMTREBIC-R3_met.fits;4.42122;26493.2;9.18688;0.170667
20190426094734033_DDMTREBIC-R3_met.fits;3.86494;26491.7;7.79068;0.170667
20190426094639590_DDMTREBIC-R3_snap.fits;4.53827;26462.4;4.22005;0
20190426094815675_DDMTREBIC-R3_met.fits;4.25469;26503.4;16.2877;0.170667
20190426094739665_DDMTREBIC-R3_snap.fits;4.55399;26484.4;6.86732;0
20190426094837521_DDMTREBIC-R3_met.fits;4.65327;26496.1;25.9942;0.341333
20190426094841275_DDMTREBIC-R3_met.fits;4.4095;26500.5;9.36603;0.341333
20190426094859366_DDMTREBIC-R3_met.fits;3.67462;26478.5;9.68554;0.170667
20190426094907217_DDMTREBIC-R3_met.fits;3.77305;26502;8.0554;0.170667
20190426094911995_DDMTREBIC-R3_met.fits;4.26895;26496.1;10.8561;0.170667
20190426094839739_DDMTREBIC-R3_snap.fits;4.3041;26484.4;2.71809;0
20190426094937595_DDMTREBIC-R3_met.fits;3.95513;26513.7;8.19278;0.170667
20190426095004902_DDMTREBIC-R3_met.fits;4.27476;26513.7;9.85118;0.341333
20190426095018897_DDMTREBIC-R3_met.fits;3.84044;26496.1;8.17668;0.170667
20190426094939814_DDMTREBIC-R3_snap.fits;4.54401;26500.5;4.14979;0
20190426095046886_DDMTREBIC-R3_met.fits;4.37184;26506.3;16.3317;3.072
20190426095104635_DDMTREBIC-R3_met.fits;3.60874;26496.1;7.84699;0.170667
20190426095126310_DDMTREBIC-R3_met.fits;4.20641;26485.8;8.41579;0.341333
20190426095039889_DDMTREBIC-R3_snap.fits;3.17764;26463.9;3.3843;0
20190426095139963_DDMTREBIC-R3_snap.fits;4.73183;26468.3;2.98401;0
20190426095240891_DDMTREBIC-R3_met.fits;3.78767;26497.6;11.5009;0.682667
20190426095248742_DDMTREBIC-R3_met.fits;4.23849;26459.5;9.20661;0.170667
20190426095253521_DDMTREBIC-R3_met.fits;3.86793;26504.9;9.92283;0.170667
20190426095256934_DDMTREBIC-R3_met.fits;4.36977;26521;10.7009;0.170667
20190426095309563_DDMTREBIC-R3_met.fits;3.87615;26497.6;11.8683;1.19467
20190426095328507_DDMTREBIC-R3_met.fits;3.72465;26519.5;24.5223;0.341333
20190426095240038_DDMTREBIC-R3_snap.fits;4.77429;26474.1;4.05137;0
20190426095346769_DDMTREBIC-R3_met.fits;4.38047;26510.7;12.0579;0.170667
20190426095340113_DDMTREBIC-R3_snap.fits;4.42085;26474.1;3.46831;0
20190426095459814_DDMTREBIC-R3_met.fits;3.73984;26484.4;7.64346;0.170667
20190426095508006_DDMTREBIC-R3_met.fits;3.32459;26494.6;8.06185;0.170667
20190426095440187_DDMTREBIC-R3_snap.fits;4.08996;26519.5;3.70789;0
20190426095542993_DDMTREBIC-R3_met.fits;3.80743;26543;10.8644;0.512
20190426095607398_DDMTREBIC-R3_met.fits;3.52248;26494.6;25.1478;0.341333
20190426095615590_DDMTREBIC-R3_met.fits;3.75604;26503.4;7.89109;0.170667
20190426095634534_DDMTREBIC-R3_met.fits;3.89194;26506.3;8.24891;0.170667
20190426095540262_DDMTREBIC-R3_snap.fits;4.15074;26507.8;3.09819;0
20190426095640337_DDMTREBIC-R3_snap.fits;4.57356;26518.1;4.46071;0
20190426095741606_DDMTREBIC-R3_met.fits;3.40547;26491.7;7.34978;0.512
20190426095749627_DDMTREBIC-R3_met.fits;3.80643;26487.3;14.1338;0.512
20190426095740411_DDMTREBIC-R3_snap.fits;3.09724;26515.1;3.46508;0
20190426095844411_DDMTREBIC-R3_met.fits;3.35169;26475.6;8.67893;0.170667
20190426095927419_DDMTREBIC-R3_met.fits;3.63227;26497.6;7.91515;0.170667
20190426095840486_DDMTREBIC-R3_snap.fits;3.50556;26472.7;2.5451;0
20190426095940561_DDMTREBIC-R3_snap.fits;3.60221;26544.4;2.9575;0
