# file name; noise; peak f.; mag.; duration
20190426075953105_DDMTREBIC-R3_met.fits;3.5681;26494.6;10.0262;0.341333
20190426080018022_DDMTREBIC-R3_met.fits;4.48431;26496.1;17.97;0.170667
20190426080031675_DDMTREBIC-R3_snap.fits;3.5325;26543;2.90906;0
20190426080151377_DDMTREBIC-R3_met.fits;3.47124;26480;11.8229;0.341333
20190426080131750_DDMTREBIC-R3_snap.fits;3.72228;26510.7;2.81222;0
20190426080250769_DDMTREBIC-R3_met.fits;3.57551;26516.6;8.31549;1.536
20190426080316710_DDMTREBIC-R3_met.fits;3.29632;26540;12.91;0.341333
20190426080231825_DDMTREBIC-R3_snap.fits;3.3399;26462.4;3.43531;0
20190426080406203_DDMTREBIC-R3_met.fits;3.69644;26496.1;7.476;1.024
20190426080331899_DDMTREBIC-R3_snap.fits;3.9416;26497.6;2.84576;0
20190426080431974_DDMTREBIC-R3_snap.fits;3.76193;26544.4;3.53864;0
20190426080551163_DDMTREBIC-R3_met.fits;3.74531;26493.2;14.67;0.341333
20190426080554065_DDMTREBIC-R3_met.fits;3.64428;26503.4;19.739;0.682667
20190426080532049_DDMTREBIC-R3_snap.fits;3.42263;26482.9;2.4478;0
20190426080643558_DDMTREBIC-R3_met.fits;2.92487;26452.1;7.54987;0.170667
20190426080632123_DDMTREBIC-R3_snap.fits;3.33313;26504.9;3.06412;0
20190426080732369_DDMTREBIC-R3_met.fits;3.66457;26499;8.56857;0.170667
20190426080807867_DDMTREBIC-R3_met.fits;3.06911;26523.9;6.5782;0.170667
20190426080732198_DDMTREBIC-R3_snap.fits;3.89798;26458;3.01856;0
20190426080832273_DDMTREBIC-R3_snap.fits;4.14379;26532.7;2.7271;0
20190426081010235_DDMTREBIC-R3_met.fits;3.57251;26510.7;27.5127;0.682667
20190426080932347_DDMTREBIC-R3_snap.fits;3.73944;26521;3.39605;0
20190426081123110_DDMTREBIC-R3_met.fits;4.8604;26449.2;24.8269;0.170667
20190426081032422_DDMTREBIC-R3_snap.fits;4.01408;26463.9;4.00095;0
20190426081137617_DDMTREBIC-R3_met.fits;3.58368;26504.9;7.8527;0.170667
20190426081201510_DDMTREBIC-R3_met.fits;3.88064;26528.3;35.4544;0.341333
20190426081132497_DDMTREBIC-R3_snap.fits;4.13718;26497.6;3.51167;0
20190426081326161_DDMTREBIC-R3_met.fits;3.76724;26499;10.8294;0.170667
20190426081232571_DDMTREBIC-R3_snap.fits;3.83183;26482.9;3.18883;0
20190426081411046_DDMTREBIC-R3_met.fits;3.90801;26506.3;12.1402;0.512
20190426081332646_DDMTREBIC-R3_snap.fits;3.61003;26493.2;3.14915;0
20190426081507537_DDMTREBIC-R3_met.fits;3.39525;26502;7.37298;0.170667
20190426081432721_DDMTREBIC-R3_snap.fits;3.94904;26490.2;2.82443;0
20190426081539451_DDMTREBIC-R3_met.fits;3.78015;26510.7;9.75051;0.170667
20190426081614779_DDMTREBIC-R3_met.fits;3.61399;26502;9.66785;0.341333
20190426081618022_DDMTREBIC-R3_met.fits;3.9437;26491.7;13.7146;0.341333
20190426081628262_DDMTREBIC-R3_met.fits;3.75554;26478.5;10.4393;0.341333
20190426081532795_DDMTREBIC-R3_snap.fits;3.80398;26449.2;3.14185;0
20190426081634406_DDMTREBIC-R3_met.fits;3.92856;26503.4;10.1273;0.341333
20190426081632870_DDMTREBIC-R3_snap.fits;3.51931;26463.9;3.16256;0
20190426081817147_DDMTREBIC-R3_met.fits;3.81725;26510.7;8.24685;0.341333
20190426081732945_DDMTREBIC-R3_snap.fits;3.64951;26547.4;2.98557;0
20190426081901350_DDMTREBIC-R3_met.fits;3.88778;26513.7;13.6948;1.36533
20190426081917905_DDMTREBIC-R3_met.fits;3.71173;26462.4;17.0851;0.341333
20190426081924902_DDMTREBIC-R3_met.fits;3.56953;26485.8;113.191;0.341333
20190426081930193_DDMTREBIC-R3_met.fits;3.24981;26491.7;6.89933;0.170667
20190426081833019_DDMTREBIC-R3_snap.fits;3.58228;26541.5;3.17851;0
20190426082004667_DDMTREBIC-R3_met.fits;3.69026;26494.6;14.4787;0.341333
20190426082017467_DDMTREBIC-R3_met.fits;3.80477;26496.1;10.1078;0.170667
20190426081933094_DDMTREBIC-R3_snap.fits;3.93536;26543;3.40068;0
20190426082034363_DDMTREBIC-R3_met.fits;3.50863;26493.2;8.03456;0.170667
20190426082033169_DDMTREBIC-R3_snap.fits;3.71745;26541.5;3.54843;0
20190426082151334_DDMTREBIC-R3_met.fits;4.13511;26496.1;12.2464;0.170667
20190426082133243_DDMTREBIC-R3_snap.fits;4.36151;26452.1;3.138;0
20190426082242193_DDMTREBIC-R3_met.fits;3.88699;26509.3;12.4351;3.41333
20190426082304379_DDMTREBIC-R3_met.fits;3.96211;26503.4;10.0216;0.170667
20190426082318033_DDMTREBIC-R3_met.fits;3.74765;26493.2;7.59921;0.170667
20190426082233318_DDMTREBIC-R3_snap.fits;4.16393;26510.7;2.44811;0
20190426082409403_DDMTREBIC-R3_met.fits;3.66658;26526.9;8.86034;0.170667
20190426082333393_DDMTREBIC-R3_snap.fits;3.91329;26541.5;3.23072;0
20190426082514939_DDMTREBIC-R3_met.fits;4.7251;26493.2;13.0326;0.341333
20190426082523302_DDMTREBIC-R3_met.fits;5.78543;26449.2;40.8236;0.341333
20190426082433467_DDMTREBIC-R3_snap.fits;7.10834;26499;6.72573;0
20190426082549585_DDMTREBIC-R3_met.fits;8.01967;26494.6;31.367;0.341333
20190426082533542_DDMTREBIC-R3_snap.fits;4.95982;26512.2;3.23911;0
20190426082700241_DDMTREBIC-R3_met.fits;4.13259;26506.3;19.1117;2.21867
20190426082720891_DDMTREBIC-R3_met.fits;3.69498;26449.2;8.507;0.170667
20190426082633617_DDMTREBIC-R3_snap.fits;4.12106;26509.3;3.84871;0
20190426082739665_DDMTREBIC-R3_met.fits;3.73344;26535.6;25.0175;0.170667
20190426082818577_DDMTREBIC-R3_met.fits;3.84541;26485.8;14.8179;0.341333
20190426082829670_DDMTREBIC-R3_met.fits;3.88158;26497.6;11.5524;0.341333
20190426082733691_DDMTREBIC-R3_snap.fits;4.05605;26493.2;3.40011;0
20190426082916603_DDMTREBIC-R3_met.fits;3.63591;26504.9;7.86209;0.170667
20190426082833766_DDMTREBIC-R3_snap.fits;3.21654;26468.3;3.65678;0
20190426082945446_DDMTREBIC-R3_met.fits;4.70284;26509.3;14.0919;0.341333
20190426082950225_DDMTREBIC-R3_met.fits;3.54448;26507.8;8.01332;0.170667
20190426083024699_DDMTREBIC-R3_met.fits;3.58458;26540;8.74811;2.38933
20190426082933841_DDMTREBIC-R3_snap.fits;3.42472;26465.3;3.81726;0
20190426083039718_DDMTREBIC-R3_met.fits;3.66167;26507.8;8.64809;0.170667
20190426083102929_DDMTREBIC-R3_met.fits;3.60594;26503.4;26.1519;0.512
20190426083124433_DDMTREBIC-R3_met.fits;3.34381;26513.7;6.97298;0.170667
20190426083033915_DDMTREBIC-R3_snap.fits;3.72924;26462.4;2.61866;0
20190426083207611_DDMTREBIC-R3_met.fits;3.60303;26503.4;7.72815;0.170667
20190426083133990_DDMTREBIC-R3_snap.fits;3.14907;26518.1;3.7937;0
20190426083234747_DDMTREBIC-R3_met.fits;3.03973;26540;6.57926;0.170667
20190426083247206_DDMTREBIC-R3_met.fits;3.6278;26496.1;15.7605;0.512
20190426083254886_DDMTREBIC-R3_met.fits;3.93159;26509.3;11.4362;0.512
20190426083303249_DDMTREBIC-R3_met.fits;3.40619;26522.5;10.1132;0.170667
20190426083331579_DDMTREBIC-R3_met.fits;3.359;26494.6;9.93242;0.170667
20190426083234065_DDMTREBIC-R3_snap.fits;3.43811;26534.2;3.3931;0
20190426083350182_DDMTREBIC-R3_met.fits;2.75995;26465.3;5.97151;0.170667
20190426083334139_DDMTREBIC-R3_snap.fits;4.02403;26458;3.59897;0
20190426083453158_DDMTREBIC-R3_met.fits;4.46038;26484.4;30.8134;0.341333
20190426083501691_DDMTREBIC-R3_met.fits;3.36403;26487.3;9.78168;1.024
20190426083514833_DDMTREBIC-R3_met.fits;3.63176;26490.2;7.51313;0.170667
20190426083523707_DDMTREBIC-R3_met.fits;3.55805;26491.7;8.47544;2.38933
20190426083434214_DDMTREBIC-R3_snap.fits;4.03764;26528.3;3.14443;0
20190426083535995_DDMTREBIC-R3_met.fits;4.35728;26507.8;27.2093;0.341333
20190426083538385_DDMTREBIC-R3_met.fits;4.03269;26506.3;8.27514;0.170667
20190426083545894_DDMTREBIC-R3_met.fits;3.85972;26506.3;8.45523;0.341333
20190426083600059_DDMTREBIC-R3_met.fits;3.56992;26502;14.1291;0.682667
20190426083620539_DDMTREBIC-R3_met.fits;3.36089;26493.2;13.5094;2.73067
20190426083534289_DDMTREBIC-R3_snap.fits;3.53756;26468.3;2.93674;0
20190426083650235_DDMTREBIC-R3_met.fits;3.16514;26502;7.58104;0.170667
20190426083659110_DDMTREBIC-R3_met.fits;3.99474;26504.9;10.9482;0.341333
20190426083634363_DDMTREBIC-R3_snap.fits;4.06212;26512.2;2.7903;0
20190426083740411_DDMTREBIC-R3_met.fits;3.63636;26482.9;7.29411;1.19467
20190426083745873_DDMTREBIC-R3_met.fits;3.39021;26503.4;7.40881;0.170667
20190426083753382_DDMTREBIC-R3_met.fits;3.01836;26494.6;23.1781;0.512
20190426083805841_DDMTREBIC-R3_met.fits;4.09962;26494.6;26.1973;2.21867
20190426083817958_DDMTREBIC-R3_met.fits;3.48547;26472.7;98.4842;0.341333
20190426083734438_DDMTREBIC-R3_snap.fits;3.58233;26485.8;5.19523;0
20190426083833830_DDMTREBIC-R3_met.fits;4.21809;26482.9;17.2518;0.170667
20190426083926054_DDMTREBIC-R3_met.fits;3.24854;26478.5;7.56725;0.341333
20190426083834513_DDMTREBIC-R3_snap.fits;3.50349;26544.4;2.87577;0
20190426083932539_DDMTREBIC-R3_met.fits;4.10393;26485.8;19.7405;0.682667
20190426083944657_DDMTREBIC-R3_met.fits;3.08061;26499;6.98572;0.170667
20190426083934587_DDMTREBIC-R3_snap.fits;3.16682;26504.9;3.41;0
20190426084035857_DDMTREBIC-R3_met.fits;3.12521;26513.7;6.62708;0.170667
20190426084034662_DDMTREBIC-R3_snap.fits;3.61799;26529.8;3.47657;0
20190426084137126_DDMTREBIC-R3_met.fits;3.39825;26503.4;7.35482;0.170667
20190426084142587_DDMTREBIC-R3_met.fits;3.10679;26496.1;7.78061;0.170667
20190426084146683_DDMTREBIC-R3_met.fits;3.45467;26494.6;7.68921;0.170667
20190426084202555_DDMTREBIC-R3_met.fits;3.52175;26503.4;12.5695;0.341333
20190426084134737_DDMTREBIC-R3_snap.fits;3.62217;26491.7;3.628;0
20190426084246417_DDMTREBIC-R3_met.fits;3.18208;26518.1;8.75089;0.170667
20190426084308262_DDMTREBIC-R3_met.fits;3.77833;26497.6;12.1072;0.170667
20190426084323110_DDMTREBIC-R3_met.fits;4.13107;26477.1;11.8452;0.341333
20190426084331643_DDMTREBIC-R3_met.fits;3.76595;26522.5;22.5429;0.170667
20190426084234811_DDMTREBIC-R3_snap.fits;3.82148;26531.2;3.17369;0
20190426084408337_DDMTREBIC-R3_met.fits;3.26811;26487.3;7.11432;0.341333
20190426084420795_DDMTREBIC-R3_met.fits;4.01888;26518.1;9.63181;0.853333
20190426084334886_DDMTREBIC-R3_snap.fits;3.74087;26506.3;3.51151;0
20190426084440593_DDMTREBIC-R3_met.fits;4.07843;26503.4;9.44033;0.341333
20190426084452027_DDMTREBIC-R3_met.fits;4.30228;26502;8.96042;0.170667
20190426084458513_DDMTREBIC-R3_met.fits;3.69427;26518.1;20.2654;0.170667
20190426084523942_DDMTREBIC-R3_met.fits;3.9333;26509.3;13.2705;0.170667
20190426084528891_DDMTREBIC-R3_met.fits;4.09377;26513.7;14.4958;0.170667
20190426084434961_DDMTREBIC-R3_snap.fits;3.33129;26488.8;2.85931;0
20190426084624358_DDMTREBIC-R3_met.fits;3.72904;26477.1;25.3775;0.341333
20190426084535035_DDMTREBIC-R3_snap.fits;3.9078;26496.1;3.5269;0
20190426084634939_DDMTREBIC-R3_met.fits;3.59038;26497.6;7.90123;0.170667
20190426084647910_DDMTREBIC-R3_met.fits;3.56732;26497.6;15.1832;0.512
20190426084714193_DDMTREBIC-R3_met.fits;3.32928;26507.8;8.04368;0.170667
20190426084723750_DDMTREBIC-R3_met.fits;3.91239;26480;149.967;0.512
20190426084635110_DDMTREBIC-R3_snap.fits;4.15949;26540;3.57937;0
20190426084801126_DDMTREBIC-R3_met.fits;3.75319;26493.2;7.94;1.19467
20190426084815121_DDMTREBIC-R3_met.fits;3.80639;26509.3;12.7015;0.341333
20190426084825702_DDMTREBIC-R3_met.fits;3.21558;26497.6;7.10929;0.170667
20190426084735185_DDMTREBIC-R3_snap.fits;4.09114;26494.6;3.17732;0
20190426084922193_DDMTREBIC-R3_met.fits;3.39616;26526.9;7.12792;0.341333
20190426084835259_DDMTREBIC-R3_snap.fits;4.00362;26510.7;3.4368;0
20190426084933115_DDMTREBIC-R3_met.fits;3.80134;26490.2;15.3761;0.341333
20190426084946939_DDMTREBIC-R3_met.fits;3.66311;26510.7;13.0887;0.341333
20190426085021414_DDMTREBIC-R3_met.fits;3.47976;26500.5;11.5459;0.170667
20190426084935334_DDMTREBIC-R3_snap.fits;3.84464;26541.5;3.41039;0
20190426085117905_DDMTREBIC-R3_met.fits;3.59849;26499;10.2629;0.170667
20190426085035409_DDMTREBIC-R3_snap.fits;3.19223;26478.5;2.30831;0
20190426085228902_DDMTREBIC-R3_met.fits;3.5205;26545.9;8.78668;0.170667
20190426085135483_DDMTREBIC-R3_snap.fits;4.05991;26475.6;3.27155;0
20190426085235899_DDMTREBIC-R3_met.fits;3.58367;26499;8.2863;0.341333
20190426085249723_DDMTREBIC-R3_met.fits;3.54867;26507.8;16.7788;0.341333
20190426085315494_DDMTREBIC-R3_met.fits;3.99333;26488.8;11.5145;0.170667
20190426085235558_DDMTREBIC-R3_snap.fits;3.56607;26512.2;2.35507;0
20190426085352699_DDMTREBIC-R3_met.fits;3.54673;26488.8;28.0031;0.341333
20190426085358161_DDMTREBIC-R3_met.fits;5.09168;26534.2;29.5705;0.341333
20190426085335633_DDMTREBIC-R3_snap.fits;4.36042;26490.2;3.43025;0
20190426085439462_DDMTREBIC-R3_met.fits;4.12136;26500.5;53.0029;2.048
20190426085435707_DDMTREBIC-R3_snap.fits;4.1732;26547.4;3.5628;0
20190426085549435_DDMTREBIC-R3_met.fits;3.96327;26499;15.805;1.87733
20190426085600529_DDMTREBIC-R3_met.fits;3.55023;26477.1;7.22372;0.170667
20190426085616742_DDMTREBIC-R3_met.fits;3.74256;26504.9;20.8209;0.170667
20190426085535782_DDMTREBIC-R3_snap.fits;4.10228;26541.5;2.83536;0
20190426085639611_DDMTREBIC-R3_met.fits;4.83218;26490.2;26.9394;0.341333
20190426085646438_DDMTREBIC-R3_met.fits;4.15494;26525.4;11.6506;5.12
20190426085704187_DDMTREBIC-R3_met.fits;3.70218;26504.9;51.2723;0.512
20190426085635857_DDMTREBIC-R3_snap.fits;3.60451;26497.6;4.29485;0
20190426085736102_DDMTREBIC-R3_met.fits;3.34739;26490.2;6.83095;0.170667
20190426085801361_DDMTREBIC-R3_met.fits;4.05616;26499;24.6841;0.341333
20190426085822182_DDMTREBIC-R3_met.fits;4.50252;26538.6;10.1286;0.170667
20190426085735931_DDMTREBIC-R3_snap.fits;4.44701;26466.8;3.75342;0
20190426085833787_DDMTREBIC-R3_met.fits;4.42229;26497.6;9.44964;0.512
20190426085907238_DDMTREBIC-R3_met.fits;3.86023;26499;16.7357;0.512
20190426085836006_DDMTREBIC-R3_snap.fits;4.28339;26547.4;4.34628;0
20190426085946321_DDMTREBIC-R3_met.fits;4.08172;26507.8;8.92389;0.341333
20190426085936081_DDMTREBIC-R3_snap.fits;4.0186;26541.5;4.31594;0
