# file name; noise; peak f.; mag.; duration
20190426160007441_DDMTREBIC-R3_snap.fits;3.2094;26547.4;2.97859;0
20190426160107515_DDMTREBIC-R3_snap.fits;3.33188;26459.5;3.21235;0
20190426160207590_DDMTREBIC-R3_snap.fits;5.51625;26499;4.0549;0
20190426160321830_DDMTREBIC-R3_met.fits;3.50729;26513.7;12.3901;0.170667
20190426160356134_DDMTREBIC-R3_met.fits;4.86392;26500.5;10.9883;0.170667
20190426160307665_DDMTREBIC-R3_snap.fits;3.72131;26531.2;3.21476;0
20190426160426001_DDMTREBIC-R3_met.fits;4.58449;26510.7;10.0336;0.170667
20190426160407739_DDMTREBIC-R3_snap.fits;4.95456;26453.6;4.23102;0
20190426160508838_DDMTREBIC-R3_met.fits;4.19105;26491.7;8.54173;0.170667
20190426160541606_DDMTREBIC-R3_met.fits;4.59497;26500.5;10.7363;0.170667
20190426160507814_DDMTREBIC-R3_snap.fits;5.30089;26468.3;4.36156;0
20190426160611302_DDMTREBIC-R3_met.fits;5.42286;26503.4;12.5701;0.341333
20190426160647142_DDMTREBIC-R3_met.fits;3.37704;26497.6;10.6937;0.682667
20190426160607889_DDMTREBIC-R3_snap.fits;3.73389;26544.4;2.24915;0
20190426160737147_DDMTREBIC-R3_met.fits;5.78348;26494.6;25.621;0.853333
20190426160757115_DDMTREBIC-R3_met.fits;3.11527;26504.9;7.35048;0.170667
20190426160805137_DDMTREBIC-R3_met.fits;4.07157;26502;29.9046;0.341333
20190426160707963_DDMTREBIC-R3_snap.fits;4.59646;26515.1;3.99869;0
20190426160808038_DDMTREBIC-R3_snap.fits;3.67463;26487.3;3.03722;0
20190426160941734_DDMTREBIC-R3_met.fits;3.20232;26494.6;16.1131;0.512
20190426160908113_DDMTREBIC-R3_snap.fits;3.2537;26523.9;2.34743;0
20190426161042150_DDMTREBIC-R3_met.fits;3.24263;26504.9;8.57221;0.170667
20190426161055974_DDMTREBIC-R3_met.fits;3.27579;26510.7;12.593;0.682667
20190426161008187_DDMTREBIC-R3_snap.fits;3.4038;26480;2.68559;0
20190426161108262_DDMTREBIC-R3_snap.fits;2.92701;26469.7;2.49811;0
20190426161208337_DDMTREBIC-R3_snap.fits;3.19291;26499;3.22135;0
20190426161318822_DDMTREBIC-R3_met.fits;3.57798;26512.2;14.7309;0.512
20190426161351419_DDMTREBIC-R3_met.fits;3.28591;26512.2;17.1194;0.853333
20190426161308411_DDMTREBIC-R3_snap.fits;3.31152;26482.9;2.66965;0
20190426161408486_DDMTREBIC-R3_snap.fits;3.37358;26475.6;3.82599;0
20190426161508561_DDMTREBIC-R3_snap.fits;3.96584;26516.6;2.53421;0
20190426161608635_DDMTREBIC-R3_snap.fits;2.85062;26484.4;3.04232;0
20190426161737553_DDMTREBIC-R3_met.fits;3.37914;26500.5;7.10384;0.170667
20190426161708710_DDMTREBIC-R3_snap.fits;4.03171;26532.7;2.34986;0
20190426161808785_DDMTREBIC-R3_snap.fits;3.19807;26507.8;2.59296;0
20190426161933094_DDMTREBIC-R3_met.fits;3.36449;26503.4;41.1606;0.341333
20190426161908859_DDMTREBIC-R3_snap.fits;2.75785;26482.9;2.78349;0
20190426162031121_DDMTREBIC-R3_met.fits;3.74391;26500.5;12.0772;0.341333
20190426162100987_DDMTREBIC-R3_met.fits;4.98101;26506.3;11.8297;0.341333
20190426162008934_DDMTREBIC-R3_snap.fits;3.39391;26453.6;3.14418;0
20190426162132561_DDMTREBIC-R3_met.fits;3.73129;26500.5;13.3784;0.512
20190426162202769_DDMTREBIC-R3_met.fits;4.71265;26499;13.4465;0.170667
20190426162109009_DDMTREBIC-R3_snap.fits;5.89179;26538.6;6.50473;0
20190426162209083_DDMTREBIC-R3_snap.fits;3.93404;26480;3.47771;0
20190426162333563_DDMTREBIC-R3_met.fits;3.61795;26509.3;9.74807;0.341333
20190426162336123_DDMTREBIC-R3_met.fits;3.41571;26503.4;7.45082;0.170667
20190426162346534_DDMTREBIC-R3_met.fits;4.37827;26496.1;19.5639;0.341333
20190426162309158_DDMTREBIC-R3_snap.fits;4.12709;26480;3.09642;0
20190426162409233_DDMTREBIC-R3_snap.fits;3.42252;26478.5;2.3486;0
20190426162534395_DDMTREBIC-R3_met.fits;3.70977;26537.1;17.8504;0.512
20190426162509307_DDMTREBIC-R3_snap.fits;3.55211;26534.2;2.44934;0
20190426162659899_DDMTREBIC-R3_met.fits;3.43813;26494.6;8.95129;0.341333
20190426162702118_DDMTREBIC-R3_met.fits;3.70712;26497.6;9.15214;0.341333
20190426162609382_DDMTREBIC-R3_snap.fits;3.20502;26458;2.84244;0
20190426162709457_DDMTREBIC-R3_snap.fits;3.60654;26472.7;3.53591;0
20190426162827622_DDMTREBIC-R3_met.fits;3.85251;26500.5;8.12187;0.170667
20190426162809531_DDMTREBIC-R3_snap.fits;3.0963;26526.9;3.43974;0
20190426162913361_DDMTREBIC-R3_met.fits;3.93971;26496.1;10.9385;0.170667
20190426162909606_DDMTREBIC-R3_snap.fits;3.45536;26472.7;2.81499;0
20190426163009681_DDMTREBIC-R3_snap.fits;3.32286;26537.1;3.46126;0
20190426163138086_DDMTREBIC-R3_met.fits;3.42911;26503.4;10.753;0.170667
20190426163109755_DDMTREBIC-R3_snap.fits;3.88918;26541.5;2.69177;0
20190426163209830_DDMTREBIC-R3_snap.fits;3.84099;26496.1;3.19067;0
20190426163309905_DDMTREBIC-R3_snap.fits;4.36012;26449.2;2.79071;0
20190426163438310_DDMTREBIC-R3_met.fits;4.00857;26500.5;9.94526;0.170667
20190426163409979_DDMTREBIC-R3_snap.fits;3.75682;26468.3;4.37047;0
20190426163534630_DDMTREBIC-R3_met.fits;4.16911;26504.9;15.1702;0.341333
20190426163510054_DDMTREBIC-R3_snap.fits;4.53619;26478.5;2.89177;0
20190426163641190_DDMTREBIC-R3_met.fits;4.03495;26506.3;12.8074;0.341333
20190426163610129_DDMTREBIC-R3_snap.fits;3.72298;26503.4;3.25255;0
20190426163710203_DDMTREBIC-R3_snap.fits;3.39718;26456.5;3.10969;0
20190426163810278_DDMTREBIC-R3_snap.fits;4.14691;26488.8;3.58843;0
20190426163939707_DDMTREBIC-R3_met.fits;3.4881;26512.2;35.503;0.512
20190426164001211_DDMTREBIC-R3_met.fits;3.83205;26510.7;28.0291;0.341333
20190426163910353_DDMTREBIC-R3_snap.fits;4.34768;26500.5;2.56545;0
20190426164022374_DDMTREBIC-R3_met.fits;3.21398;26499;7.34041;0.341333
20190426164037734_DDMTREBIC-R3_met.fits;3.57643;26504.9;27.4204;1.19467
20190426164010427_DDMTREBIC-R3_snap.fits;3.61843;26534.2;3.28676;0
20190426164130470_DDMTREBIC-R3_met.fits;4.50381;26494.6;13.4266;0.341333
20190426164110502_DDMTREBIC-R3_snap.fits;3.977;26481.4;3.58126;0
20190426164210577_DDMTREBIC-R3_snap.fits;3.43211;26528.3;2.60892;0
20190426164310651_DDMTREBIC-R3_snap.fits;4.07064;26463.9;4.18535;0
20190426164455270_DDMTREBIC-R3_met.fits;4.105;26480;11.0387;0.170667
20190426164410726_DDMTREBIC-R3_snap.fits;3.40374;26516.6;2.89945;0
20190426164549542_DDMTREBIC-R3_met.fits;3.88187;26474.1;18.9073;0.341333
20190426164510801_DDMTREBIC-R3_snap.fits;4.27735;26460.9;3.34063;0
20190426164614971_DDMTREBIC-R3_met.fits;3.24836;26493.2;6.52298;0.682667
20190426164625894_DDMTREBIC-R3_met.fits;3.23045;26506.3;13.4757;0.170667
20190426164636475_DDMTREBIC-R3_met.fits;4.66166;26504.9;38.4629;0.682667
20190426164610875_DDMTREBIC-R3_snap.fits;4.48319;26459.5;3.55786;0
20190426164712145_DDMTREBIC-R3_met.fits;4.47168;26496.1;9.33616;0.170667
20190426164715217_DDMTREBIC-R3_met.fits;3.40235;26521;12.621;0.512
20190426164710950_DDMTREBIC-R3_snap.fits;3.57057;26518.1;3.23349;0
20190426164824507_DDMTREBIC-R3_met.fits;4.92332;26499;10.5808;0.170667
20190426164843793_DDMTREBIC-R3_met.fits;5.19153;26491.7;11.6002;0.512
20190426164811025_DDMTREBIC-R3_snap.fits;4.82281;26521;3.40292;0
20190426164911099_DDMTREBIC-R3_snap.fits;9.29146;26474.1;6.83074;0
20190426165011174_DDMTREBIC-R3_snap.fits;8.63158;26525.4;7.60157;0
20190426165150331_DDMTREBIC-R3_met.fits;4.89897;26518.1;11.5627;0.170667
20190426165205179_DDMTREBIC-R3_met.fits;5.42274;26490.2;15.3965;0.682667
20190426165111249_DDMTREBIC-R3_snap.fits;4.90455;26500.5;3.39248;0
20190426165211323_DDMTREBIC-R3_snap.fits;4.68809;26540;3.81992;0
20190426165311398_DDMTREBIC-R3_snap.fits;4.0185;26502;3.12633;0
20190426165437243_DDMTREBIC-R3_met.fits;4.43523;26493.2;9.31721;0.170667
20190426165411473_DDMTREBIC-R3_snap.fits;4.11502;26488.8;4.04132;0
20190426165511547_DDMTREBIC-R3_snap.fits;3.37273;26466.8;3.5927;0
20190426165611622_DDMTREBIC-R3_snap.fits;3.84545;26503.4;3.03069;0
20190426165754193_DDMTREBIC-R3_met.fits;2.68036;26504.9;9.31019;0.341333
20190426165711697_DDMTREBIC-R3_snap.fits;3.37366;26482.9;3.07116;0
20190426165820305_DDMTREBIC-R3_met.fits;3.42569;26502;8.80876;0.341333
20190426165811771_DDMTREBIC-R3_snap.fits;3.67321;26460.9;2.63182;0
20190426165946833_DDMTREBIC-R3_met.fits;3.42349;26504.9;7.40326;0.341333
20190426165911846_DDMTREBIC-R3_snap.fits;3.46694;26507.8;2.89932;0
