# file name; noise; peak f.; mag.; duration
20190426010017723_DDMTREBIC-R3_met.fits;4.27485;26494.6;11.4365;0.341333
20190426010038033_DDMTREBIC-R3_met.fits;3.39654;26504.9;14.7375;0.170667
20190426010000315_DDMTREBIC-R3_snap.fits;3.46704;26521;3.86441;0
20190426010100390_DDMTREBIC-R3_snap.fits;3.39694;26472.7;3.71381;0
20190426010205243_DDMTREBIC-R3_met.fits;3.72872;26499;9.80497;0.170667
20190426010200465_DDMTREBIC-R3_snap.fits;4.09441;26499;3.67859;0
20190426010324603_DDMTREBIC-R3_met.fits;3.40248;26493.2;8.19558;0.341333
20190426010300539_DDMTREBIC-R3_snap.fits;3.76242;26515.1;3.29526;0
20190426010448059_DDMTREBIC-R3_met.fits;5.23053;26466.8;26.9618;0.341333
20190426010400614_DDMTREBIC-R3_snap.fits;3.94337;26449.2;3.30449;0
20190426010509563_DDMTREBIC-R3_met.fits;4.01205;26506.3;9.38161;0.170667
20190426010500689_DDMTREBIC-R3_snap.fits;4.34895;26525.4;2.53801;0
20190426010635579_DDMTREBIC-R3_met.fits;4.22905;26496.1;9.47194;0.170667
20190426010649915_DDMTREBIC-R3_met.fits;3.58832;26496.1;45.7522;0.341333
20190426010600763_DDMTREBIC-R3_snap.fits;4.02161;26494.6;3.00743;0
20190426010720977_DDMTREBIC-R3_met.fits;3.77094;26488.8;12.7612;0.341333
20190426010733265_DDMTREBIC-R3_met.fits;3.52864;26497.6;11.7874;0.170667
20190426010738214_DDMTREBIC-R3_met.fits;3.055;26503.4;6.32081;0.341333
20190426010700838_DDMTREBIC-R3_snap.fits;4.2717;26526.9;3.02558;0
20190426010807569_DDMTREBIC-R3_met.fits;3.32693;26496.1;11.3141;0.682667
20190426010851771_DDMTREBIC-R3_met.fits;3.79641;26491.7;7.94376;2.048
20190426010800913_DDMTREBIC-R3_snap.fits;3.24034;26537.1;3.19485;0
20190426010942118_DDMTREBIC-R3_met.fits;3.38683;26468.3;17.79;0.512
20190426010900987_DDMTREBIC-R3_snap.fits;3.6444;26528.3;2.93242;0
20190426011015227_DDMTREBIC-R3_met.fits;3.91097;26493.2;12.6184;0.170667
20190426011001062_DDMTREBIC-R3_snap.fits;3.62725;26526.9;2.89542;0
20190426011111547_DDMTREBIC-R3_met.fits;3.2094;26507.8;7.60209;0.170667
20190426011101137_DDMTREBIC-R3_snap.fits;3.72005;26543;3.12171;0
20190426011207867_DDMTREBIC-R3_met.fits;3.60256;26502;8.09285;0.341333
20190426011214182_DDMTREBIC-R3_met.fits;3.17122;26523.9;11.9228;1.536
20190426011231419_DDMTREBIC-R3_met.fits;3.81989;26496.1;20.6353;1.36533
20190426011201211_DDMTREBIC-R3_snap.fits;3.78119;26462.4;4.03451;0
20190426011322278_DDMTREBIC-R3_met.fits;3.94095;26496.1;21.6606;0.341333
20190426011325009_DDMTREBIC-R3_met.fits;4.04426;26494.6;8.21642;0.170667
20190426011354875_DDMTREBIC-R3_met.fits;3.90355;26515.1;12.7578;0.341333
20190426011301286_DDMTREBIC-R3_snap.fits;3.8108;26484.4;4.22207;0
20190426011401361_DDMTREBIC-R3_snap.fits;3.9645;26534.2;4.3615;0
20190426011505361_DDMTREBIC-R3_met.fits;3.76983;26513.7;21.2733;0.341333
20190426011509457_DDMTREBIC-R3_met.fits;4.30526;26493.2;10.1085;0.341333
20190426011527889_DDMTREBIC-R3_met.fits;4.17322;26493.2;21.4715;0.170667
20190426011531814_DDMTREBIC-R3_met.fits;4.04977;26516.6;9.13677;2.048
20190426011501435_DDMTREBIC-R3_snap.fits;3.243;26512.2;3.56553;0
20190426011640081_DDMTREBIC-R3_met.fits;3.95815;26500.5;24.9433;0.512
20190426011601510_DDMTREBIC-R3_snap.fits;4.09322;26532.7;3.62236;0
20190426011710289_DDMTREBIC-R3_met.fits;4.66421;26488.8;24.4103;0.341333
20190426011701585_DDMTREBIC-R3_snap.fits;4.08396;26512.2;3.17518;0
20190426011834427_DDMTREBIC-R3_met.fits;4.7372;26487.3;13.9738;0.682667
20190426011845179_DDMTREBIC-R3_met.fits;4.05771;26468.3;8.85611;0.170667
20190426011801659_DDMTREBIC-R3_snap.fits;4.4983;26484.4;5.76475;0
20190426011910779_DDMTREBIC-R3_met.fits;3.78514;26499;11.0702;0.170667
20190426011901734_DDMTREBIC-R3_snap.fits;3.74891;26455.1;3.7251;0
20190426012001809_DDMTREBIC-R3_snap.fits;3.59614;26480;4.44119;0
20190426012124241_DDMTREBIC-R3_met.fits;4.77288;26503.4;26.5073;0.341333
20190426012101883_DDMTREBIC-R3_snap.fits;3.63179;26537.1;4.11335;0
20190426012203153_DDMTREBIC-R3_met.fits;3.7132;26499;10.2337;0.341333
20190426012201958_DDMTREBIC-R3_snap.fits;3.81172;26462.4;3.93444;0
20190426012304251_DDMTREBIC-R3_met.fits;4.08903;26490.2;8.45907;0.170667
20190426012302033_DDMTREBIC-R3_snap.fits;3.79428;26502;2.9084;0
20190426012427025_DDMTREBIC-R3_met.fits;4.35849;26522.5;18.4392;0.512
20190426012429755_DDMTREBIC-R3_met.fits;3.6632;26500.5;8.06204;0.170667
20190426012433339_DDMTREBIC-R3_met.fits;3.85362;26503.4;8.27322;0.341333
20190426012458939_DDMTREBIC-R3_met.fits;3.57637;26472.7;8.31612;0.341333
20190426012402107_DDMTREBIC-R3_snap.fits;3.91441;26459.5;3.2538;0
20190426012502182_DDMTREBIC-R3_snap.fits;4.45089;26465.3;2.97049;0
20190426012618470_DDMTREBIC-R3_met.fits;3.74244;26513.7;23.2459;1.87733
20190426012645435_DDMTREBIC-R3_met.fits;4.28284;26499;12.7939;0.170667
20190426012602257_DDMTREBIC-R3_snap.fits;4.43464;26465.3;4.51139;0
20190426012749606_DDMTREBIC-R3_met.fits;4.55309;26504.9;27.2431;0.341333
20190426012702331_DDMTREBIC-R3_snap.fits;3.77263;26462.4;3.32447;0
20190426012821179_DDMTREBIC-R3_met.fits;3.91912;26496.1;72.8287;0.341333
20190426012802406_DDMTREBIC-R3_snap.fits;3.77016;26453.6;3.11053;0
20190426012909478_DDMTREBIC-R3_met.fits;4.62518;26499;28.4786;0.853333
20190426012902481_DDMTREBIC-R3_snap.fits;3.98128;26460.9;4.05218;0
20190426013017574_DDMTREBIC-R3_met.fits;4.24783;26512.2;11.5122;0.341333
20190426013002555_DDMTREBIC-R3_snap.fits;3.62373;26532.7;3.60084;0
20190426013135398_DDMTREBIC-R3_met.fits;4.08504;26512.2;9.01706;1.36533
20190426013102630_DDMTREBIC-R3_snap.fits;3.7368;26449.2;3.99377;0
20190426013203387_DDMTREBIC-R3_met.fits;3.86482;26499;8.07997;0.170667
20190426013202705_DDMTREBIC-R3_snap.fits;5.32026;26475.6;3.95594;0
20190426013331963_DDMTREBIC-R3_met.fits;4.32013;26496.1;9.93016;0.341333
20190426013302779_DDMTREBIC-R3_snap.fits;3.7149;26475.6;2.94071;0
20190426013400465_DDMTREBIC-R3_met.fits;3.58921;26488.8;16.237;0.512
20190426013433915_DDMTREBIC-R3_met.fits;3.96414;26507.8;11.8206;0.512
20190426013439718_DDMTREBIC-R3_met.fits;3.5374;26499;9.50528;0.341333
20190426013443643_DDMTREBIC-R3_met.fits;3.49575;26522.5;8.74244;0.341333
20190426013402854_DDMTREBIC-R3_snap.fits;4.01482;26504.9;2.82837;0
20190426013536721_DDMTREBIC-R3_met.fits;3.4007;26496.1;11.9743;0.341333
20190426013502929_DDMTREBIC-R3_snap.fits;3.88421;26469.7;3.27271;0
20190426013643451_DDMTREBIC-R3_met.fits;3.39084;26509.3;22.1878;0.682667
20190426013603003_DDMTREBIC-R3_snap.fits;3.01196;26507.8;3.42256;0
20190426013702907_DDMTREBIC-R3_met.fits;3.77156;26497.6;12.2132;0.341333
20190426013703078_DDMTREBIC-R3_snap.fits;4.04879;26477.1;3.32193;0
20190426013824827_DDMTREBIC-R3_met.fits;3.54283;26488.8;18.6024;0.512
20190426013829265_DDMTREBIC-R3_met.fits;3.54988;26490.2;8.68507;0.170667
20190426013838651_DDMTREBIC-R3_met.fits;3.07057;26496.1;7.46207;0.170667
20190426013803153_DDMTREBIC-R3_snap.fits;3.3021;26502;3.48411;0
20190426013903057_DDMTREBIC-R3_met.fits;4.02539;26499;9.58345;0.512
20190426013903227_DDMTREBIC-R3_snap.fits;3.42332;26497.6;5.275;0
20190426014004667_DDMTREBIC-R3_met.fits;3.32672;26496.1;9.85008;1.70667
20190426014008934_DDMTREBIC-R3_met.fits;4.17677;26510.7;25.3071;0.341333
20190426014003302_DDMTREBIC-R3_snap.fits;3.417;26528.3;4.50008;0
20190426014116518_DDMTREBIC-R3_met.fits;3.38717;26460.9;8.14921;0.170667
20190426014124198_DDMTREBIC-R3_met.fits;4.09995;26491.7;19.3251;0.512
20190426014127270_DDMTREBIC-R3_met.fits;4.20399;26477.1;10.815;0.170667
20190426014103377_DDMTREBIC-R3_snap.fits;4.02636;26506.3;3.85884;0
20190426014225297_DDMTREBIC-R3_met.fits;4.10309;26500.5;9.98464;0.170667
20190426014203451_DDMTREBIC-R3_snap.fits;3.80393;26472.7;2.56319;0
20190426014325713_DDMTREBIC-R3_met.fits;3.58102;26497.6;8.33325;0.170667
20190426014303526_DDMTREBIC-R3_snap.fits;3.27604;26493.2;3.52033;0
20190426014403601_DDMTREBIC-R3_snap.fits;3.56943;26456.5;3.19303;0
20190426014519206_DDMTREBIC-R3_met.fits;3.42382;26502;7.18987;0.170667
20190426014503675_DDMTREBIC-R3_snap.fits;3.6117;26545.9;2.94065;0
20190426014627302_DDMTREBIC-R3_met.fits;3.85085;26512.2;10.2964;0.170667
20190426014650001_DDMTREBIC-R3_met.fits;3.48365;26491.7;7.15;0.170667
20190426014603750_DDMTREBIC-R3_snap.fits;3.55488;26490.2;3.51857;0
20190426014751099_DDMTREBIC-R3_met.fits;3.62683;26506.3;9.39313;0.170667
20190426014703825_DDMTREBIC-R3_snap.fits;3.10174;26456.5;2.93823;0
20190426014803899_DDMTREBIC-R3_snap.fits;3.70021;26537.1;3.50815;0
20190426014952273_DDMTREBIC-R3_met.fits;3.62679;26506.3;8.59088;2.048
20190426014903974_DDMTREBIC-R3_snap.fits;3.52432;26494.6;3.24837;0
20190426015032379_DDMTREBIC-R3_met.fits;3.73187;26507.8;21.3106;0.341333
20190426015044838_DDMTREBIC-R3_met.fits;3.54853;26535.6;15.8691;0.170667
20190426015050470_DDMTREBIC-R3_met.fits;3.68061;26500.5;9.17218;2.38933
20190426015004049_DDMTREBIC-R3_snap.fits;3.53999;26475.6;3.8177;0
20190426015109755_DDMTREBIC-R3_met.fits;3.50658;26500.5;34.6874;0.341333
20190426015136209_DDMTREBIC-R3_met.fits;3.73194;26504.9;8.96311;0.170667
20190426015200955_DDMTREBIC-R3_met.fits;3.94821;26491.7;22.0262;0.682667
20190426015104123_DDMTREBIC-R3_snap.fits;3.47119;26519.5;2.93451;0
20190426015300859_DDMTREBIC-R3_met.fits;4.4044;26500.5;13.8;0.170667
20190426015204198_DDMTREBIC-R3_snap.fits;4.14395;26518.1;3.62518;0
20190426015336017_DDMTREBIC-R3_met.fits;3.83145;26528.3;11.2318;0.341333
20190426015343014_DDMTREBIC-R3_met.fits;3.48655;26491.7;7.743;0.170667
20190426015401446_DDMTREBIC-R3_met.fits;3.47966;26494.6;7.64274;0.682667
20190426015304273_DDMTREBIC-R3_snap.fits;4.38755;26450.7;3.78158;0
20190426015404347_DDMTREBIC-R3_snap.fits;3.25474;26502;3.31941;0
20190426015513638_DDMTREBIC-R3_met.fits;3.46953;26509.3;19.9681;0.341333
20190426015546747_DDMTREBIC-R3_met.fits;3.31496;26493.2;6.6642;0.170667
20190426015555281_DDMTREBIC-R3_met.fits;4.08348;26516.6;8.63829;0.170667
20190426015504422_DDMTREBIC-R3_snap.fits;3.29994;26537.1;3.11551;0
20190426015604497_DDMTREBIC-R3_snap.fits;3.59247;26475.6;3.95972;0
20190426015707643_DDMTREBIC-R3_met.fits;3.56563;26510.7;8.38974;0.170667
20190426015712763_DDMTREBIC-R3_met.fits;3.75857;26500.5;10.2512;0.170667
20190426015704571_DDMTREBIC-R3_snap.fits;4.17264;26474.1;4.22228;0
20190426015806694_DDMTREBIC-R3_met.fits;3.81985;26502;8.58337;0.170667
20190426015804646_DDMTREBIC-R3_snap.fits;3.67659;26462.4;3.17526;0
20190426015905403_DDMTREBIC-R3_met.fits;3.26898;26484.4;12.1074;0.170667
20190426015938513_DDMTREBIC-R3_met.fits;3.84637;26526.9;16.2063;0.170667
20190426015904721_DDMTREBIC-R3_snap.fits;3.91239;26512.2;2.76713;0
