# file name; noise; peak f.; mag.; duration
20190426040100518_DDMTREBIC-R3_met.fits;3.60014;26488.8;9.25427;0.170667
20190426040013755_DDMTREBIC-R3_snap.fits;3.88139;26493.2;3.13824;0
20190426040113830_DDMTREBIC-R3_snap.fits;3.87853;26504.9;2.66453;0
20190426040218171_DDMTREBIC-R3_met.fits;3.47158;26493.2;12.6354;0.170667
20190426040234726_DDMTREBIC-R3_met.fits;3.45739;26502;7.34102;0.170667
20190426040213905_DDMTREBIC-R3_snap.fits;3.85452;26499;3.4188;0
20190426040320806_DDMTREBIC-R3_met.fits;4.07043;26506.3;31.886;0.170667
20190426040334118_DDMTREBIC-R3_met.fits;3.93133;26506.3;18.9541;0.341333
20190426040347259_DDMTREBIC-R3_met.fits;4.61681;26477.1;18.9208;0.170667
20190426040400401_DDMTREBIC-R3_met.fits;3.74293;26484.4;8.13517;0.170667
20190426040313979_DDMTREBIC-R3_snap.fits;3.58965;26502;3.10945;0
20190426040439313_DDMTREBIC-R3_met.fits;3.88096;26468.3;10.0292;0.341333
20190426040453137_DDMTREBIC-R3_met.fits;4.21869;26534.2;22.3272;0.341333
20190426040414054_DDMTREBIC-R3_snap.fits;4.30546;26540;3.67225;0
20190426040514129_DDMTREBIC-R3_snap.fits;4.18588;26463.9;3.77798;0
20190426040620689_DDMTREBIC-R3_met.fits;4.48843;26488.8;16.0642;0.341333
20190426040614203_DDMTREBIC-R3_snap.fits;4.34493;26522.5;3.31334;0
20190426040713254_DDMTREBIC-R3_met.fits;4.30767;26490.2;8.89245;0.341333
20190426040756945_DDMTREBIC-R3_met.fits;4.24184;26497.6;10.8428;0.341333
20190426040714278_DDMTREBIC-R3_snap.fits;4.21168;26497.6;4.26745;0
20190426040815035_DDMTREBIC-R3_met.fits;4.29901;26497.6;14.5769;0.512
20190426040831761_DDMTREBIC-R3_met.fits;3.9568;26496.1;28.8456;0.341333
20190426040855313_DDMTREBIC-R3_met.fits;3.74139;26484.4;18.9001;0.341333
20190426040901627_DDMTREBIC-R3_met.fits;4.30236;26494.6;14.0676;0.170667
20190426040911867_DDMTREBIC-R3_met.fits;4.09285;26515.1;11.7096;0.170667
20190426040814353_DDMTREBIC-R3_snap.fits;4.02989;26507.8;3.00195;0
20190426040933542_DDMTREBIC-R3_met.fits;4.27336;26491.7;34.2049;0.341333
20190426040914427_DDMTREBIC-R3_snap.fits;4.15027;26496.1;3.98113;0
20190426041014502_DDMTREBIC-R3_snap.fits;5.45473;26521;3.42867;0
20190426041114577_DDMTREBIC-R3_snap.fits;8.73794;26466.8;8.68379;0
20190426041214651_DDMTREBIC-R3_snap.fits;4.65158;26538.6;5.80466;0
20190426041403707_DDMTREBIC-R3_met.fits;4.08116;26503.4;9.41938;0.341333
20190426041314726_DDMTREBIC-R3_snap.fits;4.43878;26460.9;4.20904;0
20190426041417873_DDMTREBIC-R3_met.fits;4.31748;26500.5;10.5315;0.682667
20190426041454907_DDMTREBIC-R3_met.fits;3.86846;26499;9.74221;0.170667
20190426041506854_DDMTREBIC-R3_met.fits;4.36111;26497.6;11.2962;0.341333
20190426041414801_DDMTREBIC-R3_snap.fits;4.43398;26547.4;4.36376;0
20190426041517777_DDMTREBIC-R3_met.fits;3.83577;26500.5;10.1405;2.21867
20190426041537745_DDMTREBIC-R3_met.fits;3.76555;26480;14.121;0.341333
20190426041514875_DDMTREBIC-R3_snap.fits;4.05419;26487.3;4.04092;0
20190426041636113_DDMTREBIC-R3_met.fits;3.4978;26494.6;7.01169;0.170667
20190426041641233_DDMTREBIC-R3_met.fits;3.93879;26513.7;9.10485;0.170667
20190426041657958_DDMTREBIC-R3_met.fits;3.84412;26502;13.6002;0.170667
20190426041614950_DDMTREBIC-R3_snap.fits;4.29455;26471.2;3.93707;0
20190426041811174_DDMTREBIC-R3_met.fits;3.50343;26477.1;11.5175;0.170667
20190426041715025_DDMTREBIC-R3_snap.fits;4.1848;26545.9;3.49419;0
20190426041834726_DDMTREBIC-R3_met.fits;4.25011;26503.4;9.41648;0.512
20190426041844454_DDMTREBIC-R3_met.fits;4.41552;26468.3;27.3191;0.341333
20190426041905617_DDMTREBIC-R3_met.fits;4.19011;26499;21.3348;0.341333
20190426041815099_DDMTREBIC-R3_snap.fits;3.52899;26525.4;3.37245;0
20190426041923878_DDMTREBIC-R3_met.fits;4.03169;26482.9;9.88628;0.170667
20190426041927121_DDMTREBIC-R3_met.fits;3.65706;26477.1;23.8612;0.512
20190426041948113_DDMTREBIC-R3_met.fits;4.02902;26521;32.454;0.341333
20190426041915174_DDMTREBIC-R3_snap.fits;3.57676;26518.1;3.6258;0
20190426042015419_DDMTREBIC-R3_met.fits;3.73534;26519.5;11.5716;0.512
20190426042019345_DDMTREBIC-R3_met.fits;3.36191;26485.8;10.1025;0.170667
20190426042054502_DDMTREBIC-R3_met.fits;3.31247;26499;73.7004;0.512
20190426042015249_DDMTREBIC-R3_snap.fits;3.48946;26518.1;2.84391;0
20190426042209425_DDMTREBIC-R3_met.fits;4.35367;26497.6;10.9655;0.341333
20190426042115323_DDMTREBIC-R3_snap.fits;4.08104;26487.3;3.57623;0
20190426042226321_DDMTREBIC-R3_met.fits;4.11146;26502;13.3904;0.512
20190426042231611_DDMTREBIC-R3_met.fits;3.51878;26510.7;9.42506;0.512
20190426042259089_DDMTREBIC-R3_met.fits;3.71505;26471.2;28.1152;0.341333
20190426042309499_DDMTREBIC-R3_met.fits;3.5143;26481.4;17.5801;0.512
20190426042215398_DDMTREBIC-R3_snap.fits;3.73571;26475.6;2.97345;0
20190426042321105_DDMTREBIC-R3_met.fits;3.39693;26490.2;7.33309;0.170667
20190426042350289_DDMTREBIC-R3_met.fits;3.81558;26493.2;15.5959;0.341333
20190426042408038_DDMTREBIC-R3_met.fits;3.66019;26500.5;14.2391;0.341333
20190426042315473_DDMTREBIC-R3_snap.fits;3.69876;26510.7;3.23042;0
20190426042447803_DDMTREBIC-R3_met.fits;3.91635;26504.9;11.5333;0.341333
20190426042415547_DDMTREBIC-R3_snap.fits;3.73269;26452.1;2.92678;0
20190426042530470_DDMTREBIC-R3_met.fits;3.2005;26475.6;7.18586;0.341333
20190426042515622_DDMTREBIC-R3_snap.fits;3.46095;26522.5;3.59789;0
20190426042630545_DDMTREBIC-R3_met.fits;3.89443;26509.3;8.81646;0.341333
20190426042711163_DDMTREBIC-R3_met.fits;3.42109;26503.4;11.5757;0.170667
20190426042615697_DDMTREBIC-R3_snap.fits;3.02302;26493.2;4.19297;0
20190426042714577_DDMTREBIC-R3_met.fits;3.68038;26510.7;7.64964;0.170667
20190426042806971_DDMTREBIC-R3_met.fits;3.8695;26497.6;7.80525;0.170667
20190426042715771_DDMTREBIC-R3_snap.fits;4.09483;26481.4;3.27029;0
20190426042827110_DDMTREBIC-R3_met.fits;3.29155;26504.9;16.451;0.853333
20190426042815846_DDMTREBIC-R3_snap.fits;2.93127;26525.4;2.75983;0
20190426042953809_DDMTREBIC-R3_met.fits;3.70629;26504.9;8.29208;0.170667
20190426042915921_DDMTREBIC-R3_snap.fits;4.04212;26528.3;2.97715;0
20190426043015995_DDMTREBIC-R3_snap.fits;4.41354;26502;2.25044;0
20190426043137574_DDMTREBIC-R3_met.fits;3.69081;26534.2;9.52476;0.512
20190426043116070_DDMTREBIC-R3_snap.fits;3.4049;26512.2;3.36872;0
20190426043227750_DDMTREBIC-R3_met.fits;4.22603;26485.8;13.0833;0.512
20190426043234235_DDMTREBIC-R3_met.fits;3.75798;26500.5;15.575;0.341333
20190426043216145_DDMTREBIC-R3_snap.fits;4.24503;26456.5;3.35559;0
20190426043316219_DDMTREBIC-R3_snap.fits;4.00949;26525.4;2.93677;0
20190426043417318_DDMTREBIC-R3_met.fits;3.76301;26507.8;8.66513;0.170667
20190426043509030_DDMTREBIC-R3_met.fits;4.72541;26496.1;70.0579;0.341333
20190426043416294_DDMTREBIC-R3_snap.fits;3.99004;26494.6;4.4506;0
20190426043515174_DDMTREBIC-R3_met.fits;3.67881;26484.4;14.2421;0.512
20190426043528145_DDMTREBIC-R3_met.fits;4.01616;26512.2;8.71219;0.341333
20190426043540433_DDMTREBIC-R3_met.fits;3.72748;26496.1;11.6871;0.341333
20190426043606545_DDMTREBIC-R3_met.fits;3.4131;26493.2;58.9583;0.853333
20190426043516369_DDMTREBIC-R3_snap.fits;3.51056;26463.9;4.41762;0
20190426043612177_DDMTREBIC-R3_met.fits;4.52056;26502;10.3012;3.24267
20190426043616443_DDMTREBIC-R3_snap.fits;4.83773;26526.9;3.94632;0
20190426043730171_DDMTREBIC-R3_met.fits;3.58439;26487.3;32.2534;0.341333
20190426043808230_DDMTREBIC-R3_met.fits;2.88841;26491.7;6.87959;3.75467
20190426043716518_DDMTREBIC-R3_snap.fits;3.40734;26496.1;2.791;0
20190426043818129_DDMTREBIC-R3_met.fits;3.50231;26503.4;21.908;0.341333
20190426043823419_DDMTREBIC-R3_met.fits;5.03016;26475.6;16.3459;0.170667
20190426043832635_DDMTREBIC-R3_met.fits;3.78506;26500.5;8.3664;0.341333
20190426043845606_DDMTREBIC-R3_met.fits;3.97672;26491.7;12.1481;0.170667
20190426043816593_DDMTREBIC-R3_snap.fits;3.64436;26462.4;3.26145;0
20190426043959505_DDMTREBIC-R3_met.fits;3.74619;26497.6;33.0871;0.341333
20190426043916667_DDMTREBIC-R3_snap.fits;3.78235;26543;3.05933;0
20190426044016742_DDMTREBIC-R3_snap.fits;4.22497;26534.2;4.1088;0
20190426044122278_DDMTREBIC-R3_met.fits;4.36995;26512.2;10.1944;0.170667
20190426044116817_DDMTREBIC-R3_snap.fits;3.57675;26531.2;2.84117;0
20190426044247270_DDMTREBIC-R3_met.fits;4.49133;26503.4;13.6696;0.170667
20190426044249318_DDMTREBIC-R3_met.fits;3.7451;26499;17.8259;0.341333
20190426044216891_DDMTREBIC-R3_snap.fits;3.40602;26455.1;3.55122;0
20190426044324305_DDMTREBIC-R3_met.fits;3.58757;26499;13.4331;0.170667
20190426044349734_DDMTREBIC-R3_met.fits;4.34073;26450.7;8.96521;0.170667
20190426044410555_DDMTREBIC-R3_met.fits;4.50868;26449.2;12.454;0.170667
20190426044316966_DDMTREBIC-R3_snap.fits;3.3956;26518.1;3.37287;0
20190426044420283_DDMTREBIC-R3_met.fits;3.27499;26497.6;9.16107;0.341333
20190426044423526_DDMTREBIC-R3_met.fits;4.06908;26490.2;10.1423;0.170667
20190426044429329_DDMTREBIC-R3_met.fits;3.90523;26488.8;9.0019;1.87733
20190426044435643_DDMTREBIC-R3_met.fits;4.157;26472.7;16.7427;0.170667
20190426044443835_DDMTREBIC-R3_met.fits;4.09209;26506.3;13.1299;0.853333
20190426044500049_DDMTREBIC-R3_met.fits;3.278;26474.1;8.56978;0.170667
20190426044503121_DDMTREBIC-R3_met.fits;3.83614;26497.6;21.1764;0.170667
20190426044417041_DDMTREBIC-R3_snap.fits;4.11411;26543;2.97814;0
20190426044527014_DDMTREBIC-R3_met.fits;3.0749;26452.1;17.5242;0.341333
20190426044536571_DDMTREBIC-R3_met.fits;3.64176;26515.1;10.5319;0.170667
20190426044554150_DDMTREBIC-R3_met.fits;3.93049;26502;9.03284;0.170667
20190426044517115_DDMTREBIC-R3_snap.fits;4.39737;26522.5;3.29216;0
20190426044617190_DDMTREBIC-R3_met.fits;3.05195;26518.1;16.9569;0.341333
20190426044643473_DDMTREBIC-R3_met.fits;3.25049;26494.6;9.84234;0.341333
20190426044711121_DDMTREBIC-R3_met.fits;3.98093;26507.8;36.902;0.341333
20190426044617190_DDMTREBIC-R3_snap.fits;3.85348;26497.6;3.33644;0
20190426044737233_DDMTREBIC-R3_met.fits;4.45114;26509.3;19.6043;0.853333
20190426044752251_DDMTREBIC-R3_met.fits;3.84842;26512.2;8.56536;0.170667
20190426044807953_DDMTREBIC-R3_met.fits;3.84907;26509.3;16.5107;0.341333
20190426044717265_DDMTREBIC-R3_snap.fits;3.57096;26490.2;3.89341;0
20190426044820070_DDMTREBIC-R3_met.fits;3.41563;26494.6;9.95032;0.341333
20190426044851302_DDMTREBIC-R3_met.fits;3.73648;26503.4;12.6979;0.341333
20190426044914342_DDMTREBIC-R3_met.fits;3.54086;26496.1;32.4899;0.512
20190426044817339_DDMTREBIC-R3_snap.fits;3.67069;26493.2;3.71773;0
20190426045011857_DDMTREBIC-R3_met.fits;3.96306;26503.4;9.7013;0.170667
20190426044917414_DDMTREBIC-R3_snap.fits;4.2902;26512.2;2.97114;0
20190426045015611_DDMTREBIC-R3_met.fits;3.31174;26488.8;10.4917;0.170667
20190426045026363_DDMTREBIC-R3_met.fits;3.59005;26512.2;8.61279;0.170667
20190426045035238_DDMTREBIC-R3_met.fits;3.8761;26506.3;15.0156;0.170667
20190426045050257_DDMTREBIC-R3_met.fits;3.38511;26525.4;7.85362;0.170667
20190426045017489_DDMTREBIC-R3_snap.fits;3.07779;26541.5;4.14564;0
20190426045142651_DDMTREBIC-R3_met.fits;4.03798;26496.1;14.2874;0.341333
20190426045117563_DDMTREBIC-R3_snap.fits;3.32965;26488.8;3.91966;0
20190426045226171_DDMTREBIC-R3_met.fits;3.23405;26475.6;14.4197;0.170667
20190426045245286_DDMTREBIC-R3_met.fits;3.67798;26519.5;9.57632;0.341333
20190426045217638_DDMTREBIC-R3_snap.fits;4.1593;26500.5;2.75713;0
20190426045323686_DDMTREBIC-R3_met.fits;3.78479;26465.3;15.8372;0.170667
20190426045335974_DDMTREBIC-R3_met.fits;3.25359;26516.6;11.4611;0.853333
20190426045356625_DDMTREBIC-R3_met.fits;4.94754;26499;16.139;0.170667
20190426045317713_DDMTREBIC-R3_snap.fits;4.05136;26493.2;3.5672;0
20190426045454481_DDMTREBIC-R3_met.fits;3.93427;26477.1;19.0169;0.341333
20190426045503697_DDMTREBIC-R3_met.fits;3.74027;26493.2;14.2717;0.341333
20190426045417787_DDMTREBIC-R3_snap.fits;3.87878;26512.2;3.7008;0
20190426045541073_DDMTREBIC-R3_met.fits;4.03587;26500.5;15.4651;0.341333
20190426045517862_DDMTREBIC-R3_snap.fits;3.7215;26512.2;3.40664;0
20190426045631078_DDMTREBIC-R3_met.fits;3.79516;26540;49.8147;0.341333
20190426045637222_DDMTREBIC-R3_met.fits;3.35271;26491.7;9.40856;0.853333
20190426045646267_DDMTREBIC-R3_met.fits;3.9326;26455.1;31.7407;0.341333
20190426045650022_DDMTREBIC-R3_met.fits;3.10377;26507.8;12.8068;0.512
20190426045705894_DDMTREBIC-R3_met.fits;3.96784;26513.7;20.1411;0.170667
20190426045617937_DDMTREBIC-R3_snap.fits;3.86066;26458;3.16917;0
20190426045732859_DDMTREBIC-R3_met.fits;3.67934;26515.1;8.82073;0.341333
20190426045718011_DDMTREBIC-R3_snap.fits;3.76309;26453.6;3.34007;0
20190426045904849_DDMTREBIC-R3_met.fits;3.8098;26513.7;7.88782;0.170667
20190426045818086_DDMTREBIC-R3_snap.fits;4.28452;26499;2.76231;0
20190426045916966_DDMTREBIC-R3_met.fits;4.19402;26512.2;8.40264;0.170667
20190426045922939_DDMTREBIC-R3_met.fits;3.46155;26499;13.0131;0.170667
20190426045945809_DDMTREBIC-R3_met.fits;3.36016;26504.9;16.1389;0.341333
20190426045918161_DDMTREBIC-R3_snap.fits;4.46926;26541.5;2.82587;0
