# file name; noise; peak f.; mag.; duration
20190426070026683_DDMTREBIC-R3_met.fits;4.0316;26545.9;34.3389;2.56
20190426070027195_DDMTREBIC-R3_snap.fits;4.06843;26523.9;3.31415;0
20190426070136657_DDMTREBIC-R3_met.fits;4.22458;26499;28.6382;0.853333
20190426070127270_DDMTREBIC-R3_snap.fits;3.74179;26509.3;4.20515;0
20190426070224443_DDMTREBIC-R3_met.fits;3.87806;26506.3;15.7292;1.87733
20190426070254651_DDMTREBIC-R3_met.fits;3.80421;26493.2;21.554;0.170667
20190426070227345_DDMTREBIC-R3_snap.fits;4.02158;26538.6;3.48122;0
20190426070327419_DDMTREBIC-R3_snap.fits;4.4386;26487.3;3.59069;0
20190426070435003_DDMTREBIC-R3_met.fits;3.99842;26493.2;8.62007;0.170667
20190426070427494_DDMTREBIC-R3_snap.fits;4.09639;26538.6;3.64713;0
20190426070614331_DDMTREBIC-R3_met.fits;3.77373;26503.4;7.55802;0.170667
20190426070527569_DDMTREBIC-R3_snap.fits;3.29242;26515.1;4.20055;0
20190426070639078_DDMTREBIC-R3_met.fits;4.13251;26481.4;9.88777;0.341333
20190426070627643_DDMTREBIC-R3_snap.fits;4.42055;26522.5;2.56047;0
20190426070749563_DDMTREBIC-R3_met.fits;4.50837;26509.3;29.9994;0.341333
20190426070756902_DDMTREBIC-R3_met.fits;3.98327;26503.4;13.6136;0.341333
20190426070806630_DDMTREBIC-R3_met.fits;3.6482;26507.8;8.33061;0.170667
20190426070727718_DDMTREBIC-R3_snap.fits;4.18564;26488.8;3.51926;0
20190426070859366_DDMTREBIC-R3_met.fits;3.58488;26497.6;15.0228;0.341333
20190426070827793_DDMTREBIC-R3_snap.fits;3.84013;26488.8;18.4115;0
20190426070927355_DDMTREBIC-R3_met.fits;3.84013;26488.8;18.4115;0.341333
20190426070927867_DDMTREBIC-R3_snap.fits;3.40591;26481.4;2.79388;0
20190426071050982_DDMTREBIC-R3_met.fits;3.93574;26496.1;9.17539;1.024
20190426071102587_DDMTREBIC-R3_met.fits;3.55603;26485.8;13.1987;0.341333
20190426071027942_DDMTREBIC-R3_snap.fits;3.94337;26450.7;3.19581;0
20190426071137574_DDMTREBIC-R3_met.fits;3.28556;26509.3;7.96418;0.170667
20190426071128017_DDMTREBIC-R3_snap.fits;3.89547;26458;3.10174;0
20190426071237649_DDMTREBIC-R3_met.fits;3.70475;26460.9;10.8632;0.341333
20190426071242598_DDMTREBIC-R3_met.fits;3.44626;26494.6;20.3216;0.341333
20190426071254715_DDMTREBIC-R3_met.fits;4.37538;26509.3;13.0737;0.341333
20190426071257275_DDMTREBIC-R3_met.fits;3.55366;26491.7;7.81372;0.170667
20190426071314171_DDMTREBIC-R3_met.fits;4.00874;26475.6;9.15139;0.341333
20190426071318097_DDMTREBIC-R3_met.fits;3.27605;26504.9;8.51541;0.170667
20190426071228091_DDMTREBIC-R3_snap.fits;3.4214;26459.5;3.61667;0
20190426071335675_DDMTREBIC-R3_met.fits;4.05766;26469.7;10.0296;0.170667
20190426071357179_DDMTREBIC-R3_met.fits;4.62049;26499;12.6532;0.341333
20190426071404859_DDMTREBIC-R3_met.fits;3.75741;26540;8.38454;1.19467
20190426071328166_DDMTREBIC-R3_snap.fits;3.86016;26529.8;3.20218;0
20190426071435579_DDMTREBIC-R3_met.fits;4.02596;26504.9;17.5057;0.341333
20190426071445990_DDMTREBIC-R3_met.fits;4.30183;26488.8;20.3724;0.341333
20190426071456059_DDMTREBIC-R3_met.fits;4.70061;26506.3;11.4012;0.170667
20190426071428241_DDMTREBIC-R3_snap.fits;4.08055;26477.1;4.49291;0
20190426071538214_DDMTREBIC-R3_met.fits;4.29804;26482.9;18.4601;0.170667
20190426071556987_DDMTREBIC-R3_met.fits;3.5951;26513.7;7.40215;0.170667
20190426071602619_DDMTREBIC-R3_met.fits;3.96607;26472.7;10.9358;0.170667
20190426071622587_DDMTREBIC-R3_met.fits;3.67324;26491.7;31.9292;0.512
20190426071528315_DDMTREBIC-R3_snap.fits;3.63271;26499;4.23049;0
20190426071630097_DDMTREBIC-R3_met.fits;4.26277;26496.1;14.0136;0.170667
20190426071637265_DDMTREBIC-R3_met.fits;4.74496;26485.8;9.96965;0.341333
20190426071628390_DDMTREBIC-R3_snap.fits;3.78315;26472.7;3.64312;0
20190426071728465_DDMTREBIC-R3_snap.fits;4.8644;26462.4;3.6776;0
20190426071845265_DDMTREBIC-R3_met.fits;4.04396;26499;9.18799;0.170667
20190426071904379_DDMTREBIC-R3_met.fits;4.29791;26544.4;9.24165;0.170667
20190426071828539_DDMTREBIC-R3_snap.fits;4.16893;26499;4.16326;0
20190426071935441_DDMTREBIC-R3_met.fits;3.63271;26503.4;10.0058;0.170667
20190426072005307_DDMTREBIC-R3_met.fits;4.31943;26503.4;48.7805;0.682667
20190426072022886_DDMTREBIC-R3_met.fits;4.35137;26468.3;9.32761;0.512
20190426071928614_DDMTREBIC-R3_snap.fits;3.66246;26507.8;3.54864;0
20190426072044219_DDMTREBIC-R3_met.fits;3.98339;26494.6;11.0759;0.170667
20190426072028689_DDMTREBIC-R3_snap.fits;4.22556;26532.7;4.1366;0
20190426072136102_DDMTREBIC-R3_met.fits;3.4339;26485.8;11.9367;0.512
20190426072128763_DDMTREBIC-R3_snap.fits;4.70285;26469.7;3.5044;0
20190426072232934_DDMTREBIC-R3_met.fits;4.90401;26494.6;14.1845;0.341333
20190426072305531_DDMTREBIC-R3_met.fits;3.62137;26482.9;17.4548;0.341333
20190426072228838_DDMTREBIC-R3_snap.fits;4.07876;26515.1;2.80604;0
20190426072334033_DDMTREBIC-R3_met.fits;4.2809;26469.7;10.8023;0.170667
20190426072348710_DDMTREBIC-R3_met.fits;3.69066;26491.7;8.17527;0.341333
20190426072359291_DDMTREBIC-R3_met.fits;4.26861;26499;11.5378;0.170667
20190426072328913_DDMTREBIC-R3_snap.fits;4.25309;26449.2;2.747;0
20190426072504998_DDMTREBIC-R3_met.fits;3.91196;26506.3;12.2959;0.170667
20190426072512166_DDMTREBIC-R3_met.fits;3.63904;26497.6;18.2538;0.341333
20190426072519334_DDMTREBIC-R3_met.fits;3.47623;26500.5;7.58127;0.170667
20190426072428987_DDMTREBIC-R3_snap.fits;4.77098;26499;3.68219;0
20190426072617361_DDMTREBIC-R3_met.fits;3.96334;26507.8;12.4484;0.170667
20190426072529062_DDMTREBIC-R3_snap.fits;3.75427;26506.3;3.9019;0
20190426072629137_DDMTREBIC-R3_snap.fits;3.96497;26525.4;3.77568;0
20190426072742694_DDMTREBIC-R3_met.fits;4.13172;26493.2;64.7204;2.21867
20190426072757030_DDMTREBIC-R3_met.fits;4.35324;26503.4;19.7101;0.341333
20190426072729211_DDMTREBIC-R3_snap.fits;3.94984;26472.7;2.59003;0
20190426072825531_DDMTREBIC-R3_met.fits;3.91744;26506.3;8.40261;2.73067
20190426072829286_DDMTREBIC-R3_snap.fits;3.8143;26453.6;3.45002;0
20190426072929361_DDMTREBIC-R3_snap.fits;3.6334;26499;4.58725;0
20190426073048891_DDMTREBIC-R3_met.fits;3.95364;26491.7;10.2991;0.170667
20190426073029435_DDMTREBIC-R3_snap.fits;3.44045;26477.1;2.81155;0
20190426073147942_DDMTREBIC-R3_met.fits;3.89068;26504.9;9.85889;0.170667
20190426073129510_DDMTREBIC-R3_snap.fits;3.6574;26484.4;3.95951;0
20190426073244433_DDMTREBIC-R3_met.fits;3.76991;26497.6;25.3212;0.170667
20190426073255185_DDMTREBIC-R3_met.fits;3.17213;26513.7;6.93531;2.048
20190426073229585_DDMTREBIC-R3_snap.fits;4.08894;26545.9;3.65425;0
20190426073329659_DDMTREBIC-R3_snap.fits;3.53729;26507.8;2.63259;0
20190426073432977_DDMTREBIC-R3_met.fits;3.69342;26485.8;9.99789;0.170667
20190426073454310_DDMTREBIC-R3_met.fits;3.88592;26504.9;49.4373;8.87467
20190426073429734_DDMTREBIC-R3_snap.fits;3.54085;26491.7;4.67035;0
20190426073528614_DDMTREBIC-R3_met.fits;4.22773;26499;10.8194;0.341333
20190426073532881_DDMTREBIC-R3_met.fits;3.6118;26490.2;11.4842;0.170667
20190426073615889_DDMTREBIC-R3_met.fits;3.64128;26502;14.5621;0.512
20190426073529809_DDMTREBIC-R3_snap.fits;3.59424;26497.6;3.24217;0
20190426073647974_DDMTREBIC-R3_met.fits;3.61424;26494.6;8.06792;0.170667
20190426073629883_DDMTREBIC-R3_snap.fits;3.37067;26465.3;3.2608;0
20190426073749926_DDMTREBIC-R3_met.fits;3.4856;26455.1;8.68981;0.341333
20190426073806310_DDMTREBIC-R3_met.fits;3.62659;26504.9;39.457;1.19467
20190426073825254_DDMTREBIC-R3_met.fits;3.92167;26496.1;17.5562;1.70667
20190426073729958_DDMTREBIC-R3_snap.fits;3.8275;26544.4;3.41253;0
20190426073848294_DDMTREBIC-R3_met.fits;3.38017;26485.8;7.43226;0.170667
20190426073858875_DDMTREBIC-R3_met.fits;3.77455;26504.9;16.4866;0.512
20190426073902801_DDMTREBIC-R3_met.fits;3.6114;26525.4;48.2878;0.512
20190426073830033_DDMTREBIC-R3_snap.fits;3.97783;26485.8;2.90921;0
20190426073945467_DDMTREBIC-R3_met.fits;3.58052;26491.7;16.6913;0.170667
20190426073930107_DDMTREBIC-R3_snap.fits;3.31355;26518.1;2.8977;0
20190426074036667_DDMTREBIC-R3_met.fits;3.69352;26472.7;8.26076;0.170667
20190426074044859_DDMTREBIC-R3_met.fits;3.61425;26503.4;8.48615;0.341333
20190426074030182_DDMTREBIC-R3_snap.fits;3.96804;26496.1;2.71638;0
20190426074202001_DDMTREBIC-R3_met.fits;3.48432;26521;7.2359;0.853333
20190426074212753_DDMTREBIC-R3_met.fits;3.53595;26506.3;19.0999;0.341333
20190426074130257_DDMTREBIC-R3_snap.fits;3.95748;26503.4;2.54329;0
20190426074233403_DDMTREBIC-R3_met.fits;4.1063;26502;16.0531;0.341333
20190426074242619_DDMTREBIC-R3_met.fits;3.95909;26491.7;12.5618;0.170667
20190426074230331_DDMTREBIC-R3_snap.fits;3.51515;26534.2;3.82592;0
20190426074331942_DDMTREBIC-R3_met.fits;3.88326;26497.6;8.34823;4.94933
20190426074406075_DDMTREBIC-R3_met.fits;4.16943;26523.9;9.01843;0.170667
20190426074408635_DDMTREBIC-R3_met.fits;4.0027;26502;9.46238;0.341333
20190426074330406_DDMTREBIC-R3_snap.fits;3.55603;26462.4;3.36635;0
20190426074442086_DDMTREBIC-R3_met.fits;3.78215;26500.5;10.936;0.341333
20190426074455227_DDMTREBIC-R3_met.fits;3.56005;26507.8;9.54951;0.341333
20190426074430481_DDMTREBIC-R3_snap.fits;3.90385;26477.1;2.77305;0
20190426074534822_DDMTREBIC-R3_met.fits;3.49871;26500.5;8.94188;0.341333
20190426074554961_DDMTREBIC-R3_met.fits;3.56982;26485.8;9.90796;0.170667
20190426074557862_DDMTREBIC-R3_met.fits;3.75863;26496.1;20.7081;0.341333
20190426074530555_DDMTREBIC-R3_snap.fits;3.92267;26521;3.51524;0
20190426074640529_DDMTREBIC-R3_met.fits;3.31227;26496.1;7.76762;0.170667
20190426074657254_DDMTREBIC-R3_met.fits;3.53985;26468.3;9.86872;0.170667
20190426074726950_DDMTREBIC-R3_met.fits;3.32861;26512.2;9.46667;0.170667
20190426074630630_DDMTREBIC-R3_snap.fits;3.65251;26452.1;3.44292;0
20190426074744017_DDMTREBIC-R3_met.fits;3.4483;26499;9.50779;0.341333
20190426074814566_DDMTREBIC-R3_met.fits;3.52459;26519.5;13.6254;0.170667
20190426074730705_DDMTREBIC-R3_snap.fits;2.8859;26545.9;2.89639;0
20190426074842385_DDMTREBIC-R3_met.fits;3.73508;26499;10.0244;0.170667
20190426074848187_DDMTREBIC-R3_met.fits;4.12978;26509.3;8.31337;0.170667
20190426074854161_DDMTREBIC-R3_met.fits;4.39941;26475.6;36.1947;0.341333
20190426074904059_DDMTREBIC-R3_met.fits;4.15177;26515.1;8.72336;0.170667
20190426074830779_DDMTREBIC-R3_snap.fits;3.47247;26481.4;3.2222;0
20190426074932219_DDMTREBIC-R3_met.fits;4.1019;26497.6;11.9135;1.36533
20190426074952699_DDMTREBIC-R3_met.fits;3.14871;26512.2;7.05164;0.170667
20190426075004817_DDMTREBIC-R3_met.fits;3.99643;26502;25.1196;0.682667
20190426074930854_DDMTREBIC-R3_snap.fits;3.87796;26532.7;3.54342;0
20190426075031441_DDMTREBIC-R3_met.fits;3.67197;26491.7;8.88748;0.170667
20190426075036561_DDMTREBIC-R3_met.fits;3.49172;26502;12.8199;0.170667
20190426075040998_DDMTREBIC-R3_met.fits;3.85323;26490.2;8.96745;0.341333
20190426075052091_DDMTREBIC-R3_met.fits;3.4306;26503.4;10.7866;0.170667
20190426075111377_DDMTREBIC-R3_met.fits;3.63113;26535.6;22.3531;0.341333
20190426075116497_DDMTREBIC-R3_met.fits;4.33174;26488.8;53.1132;0.341333
20190426075030929_DDMTREBIC-R3_snap.fits;3.33698;26510.7;3.10807;0
20190426075140049_DDMTREBIC-R3_met.fits;3.20763;26503.4;13.5366;1.536
20190426075221009_DDMTREBIC-R3_met.fits;4.07806;26497.6;11.57;0.341333
20190426075131003_DDMTREBIC-R3_snap.fits;4.02718;26510.7;2.84906;0
20190426075306406_DDMTREBIC-R3_met.fits;4.04069;26506.3;12.4119;0.341333
20190426075308795_DDMTREBIC-R3_met.fits;3.64415;26503.4;7.85488;0.170667
20190426075231078_DDMTREBIC-R3_snap.fits;3.18574;26532.7;4.42598;0
20190426075346342_DDMTREBIC-R3_met.fits;3.81781;26490.2;18.592;0.341333
20190426075331153_DDMTREBIC-R3_snap.fits;3.70577;26485.8;2.32302;0
20190426075445051_DDMTREBIC-R3_met.fits;3.72732;26496.1;8.56303;0.170667
20190426075508433_DDMTREBIC-R3_met.fits;3.57628;26490.2;15.5472;0.170667
20190426075431227_DDMTREBIC-R3_snap.fits;3.50808;26452.1;4.28921;0
20190426075540689_DDMTREBIC-R3_met.fits;4.36345;26509.3;10.6927;0.170667
20190426075609361_DDMTREBIC-R3_met.fits;4.81344;26506.3;15.9247;0.341333
20190426075531302_DDMTREBIC-R3_snap.fits;4.76692;26541.5;4.41315;0
20190426075643835_DDMTREBIC-R3_met.fits;3.85041;26503.4;12.0812;0.341333
20190426075716945_DDMTREBIC-R3_met.fits;3.84219;26496.1;11.6655;0.170667
20190426075631377_DDMTREBIC-R3_snap.fits;3.63997;26541.5;2.7346;0
20190426075813265_DDMTREBIC-R3_met.fits;3.62033;26496.1;8.20216;0.853333
20190426075731451_DDMTREBIC-R3_snap.fits;3.56374;26506.3;2.99746;0
20190426075922214_DDMTREBIC-R3_met.fits;3.84036;26449.2;12.5975;0.341333
20190426075831526_DDMTREBIC-R3_snap.fits;3.86214;26544.4;3.40197;0
20190426075931601_DDMTREBIC-R3_snap.fits;4.38128;26531.2;3.62396;0
