#timestamp,LO_Frequency,Hit,StdDev 
1556319615.2,286047002.1,N
1556319635.0,286047002.1,N
1556319635.9,286047002.1,N
1556319655.8,286047001.3,N
1556319675.6,286047004.4,Y
1556319695.5,286047000.2,P
1556319715.3,286047000.1,N
1556319735.1,286047002.6,P
1556319755.9,286047002.6,N
1556319775.7,286047002.8,N
1556319795.6,286047002.0,N
1556319815.4,286047002.3,N
1556319835.2,286047002.6,N
1556319855.1,286047002.5,N
1556319856.0,286047002.5,N
1556319875.8,286047002.5,N
1556319895.6,286047002.1,N
1556319915.5,286047002.5,N
1556319935.3,286047001.7,N
1556319955.2,286047001.9,N
1556319975.9,286047002.2,N
1556319995.7,286047002.2,N
1556320015.6,286047001.3,N
1556320035.4,286047001.6,N
1556320055.2,286047001.7,N
1556320075.1,286047004.0,Y
1556320076.0,286047004.0,P
1556320095.8,286047000.0,N
1556320115.7,286047002.7,N
1556320135.5,286047000.0,N
1556320155.3,286047000.3,N
1556320175.2,286046999.9,N
1556320195.0,286047000.2,N
1556320195.9,286047000.2,N
1556320215.8,286047000.1,N
1556320235.6,286046999.8,N
1556320255.4,286046999.8,N
1556320275.3,286047000.2,N
1556320295.1,286047002.8,N
1556320315.8,286046999.9,N
1556320335.7,286047002.6,N
1556320355.5,286047002.2,N
1556320375.4,286046999.7,N
1556320395.2,286047001.9,N
1556320415.0,286047001.5,N
1556320415.9,286047001.5,N
1556320435.8,286047001.5,N
1556320455.6,286047001.7,N
1556320475.4,286047001.6,N
1556320495.3,286047004.3,Y
1556320515.1,286047002.2,P
1556320535.9,286047002.0,P
1556320555.7,286047001.9,P
1556320575.5,286047001.5,Y
1556320595.4,286047000.3,P
1556320615.2,286046999.9,N
1556320635.1,286047000.0,N
1556320636.0,286047000.0,N
1556320655.8,286047002.8,Y
1556320675.6,286046999.7,P
1556320695.5,286047000.5,N
1556320715.3,286047002.8,P
1556320735.2,286047000.2,N
1556320755.9,286047002.7,N
1556320775.7,286047002.6,N
1556320795.6,286047002.5,N
1556320815.4,286047002.2,N
1556320835.2,286047002.7,N
1556320855.1,286047001.6,N
1556320856.0,286047001.6,N
1556320875.8,286047001.9,N
1556320895.7,286047001.6,N
1556320915.5,286047001.3,N
1556320935.3,286047001.6,N
1556320955.2,286047001.9,N
1556320975.0,286047001.8,N
1556321005.9,286047001.9,E
1556321015.9,286047002.0,N
1556321035.7,286046999.7,P
1556321055.5,286047000.0,N
1556321075.4,286047000.1,N
1556321095.2,286047000.1,N
1556321115.1,286047002.7,Y
1556321116.0,286047002.7,P
1556321135.8,286047000.1,N
1556321155.6,286047002.7,N
1556321175.5,286047002.7,N
1556321195.3,286047002.3,N
1556321215.1,286047002.5,N
1556321235.9,286047002.2,N
1556321255.7,286047002.3,N
1556321275.6,286047002.3,N
1556321295.4,286047002.3,N
1556321315.2,286047002.6,N
1556321335.1,286047001.5,N
1556321336.0,286047001.5,N
1556321355.8,286047002.1,N
1556321375.7,286047001.8,N
1556321395.5,286047001.4,N
1556321415.3,286047001.6,N
1556321435.2,286047004.0,Y
1556321455.0,286047000.1,P
1556321455.9,286047000.1,N
1556321475.8,286047002.8,P
1556321495.6,286047002.8,N
1556321515.4,286046999.7,N
1556321535.3,286047000.2,N
1556321555.1,286047000.1,N
1556321556.0,286047000.1,N
1556321575.8,286046999.7,N
1556321595.7,286047002.4,N
1556321615.5,286047002.3,N
1556321635.4,286047002.2,N
1556321655.2,286047001.7,N
1556321675.0,286047002.2,N
1556321675.9,286047002.2,N
1556321695.8,286047004.4,Y
1556321715.6,286047000.4,P
1556321735.5,286047000.4,N
1556321755.3,286047002.7,P
1556321775.1,286046999.9,N
1556321795.9,286047000.1,N
1556321815.7,286047000.2,N
1556321835.6,286047002.4,N
1556321855.4,286046999.9,N
1556321875.2,286047000.2,N
1556321895.1,286047000.1,N
1556321896.0,286047000.1,N
1556321915.8,286046999.7,N
1556321935.6,286047002.4,N
1556321955.5,286047002.5,N
1556321975.3,286047002.8,N
1556321995.2,286047002.0,N
1556322015.9,286047001.6,N
1556322035.7,286047002.2,N
1556322055.6,286047001.7,N
1556322075.4,286047001.4,N
1556322095.2,286047001.4,N
1556322115.1,286047003.9,Y
1556322116.0,286047003.9,P
1556322135.8,286047001.9,N
1556322155.7,286047002.3,N
1556322175.5,286047001.6,N
1556322195.4,286047001.6,N
1556322215.2,286047002.0,N
1556322235.0,286047002.0,N
1556322235.9,286047002.0,N
1556322255.8,286047002.0,N
1556322275.6,286047001.6,N
1556322295.4,286047001.6,N
1556322315.3,286047004.0,Y
1556322335.1,286046999.9,P
1556322355.9,286047000.3,N
1556322375.7,286047000.0,N
1556322395.5,286046999.9,N
1556322415.4,286047002.7,Y
1556322435.2,286047000.4,P
1556322455.1,286047000.4,P
1556322456.0,286047000.4,P
1556322475.8,286046999.7,Y
1556322495.6,286047001.0,P
1556322515.5,286047000.2,N
1556322535.3,286046999.8,N
1556322555.1,286047000.4,N
1556322575.9,286047000.4,N
1556322595.7,286046999.8,N
1556322615.6,286047002.7,Y
1556322635.4,286047002.7,P
1556322655.2,286047002.7,N
1556322675.1,286047002.3,N
1556322676.0,286047002.3,N
1556322695.8,286047000.4,N
1556322715.7,286046999.8,N
1556322735.5,286047002.3,N
1556322755.3,286047002.6,N
1556322775.2,286047002.8,N
1556322795.0,286047002.1,N
1556322795.9,286047002.1,N
1556322815.7,286047001.9,N
1556322835.6,286047002.6,N
1556322855.4,286047001.5,N
1556322875.3,286047002.1,N
1556322895.1,286047002.1,N
1556322896.0,286047002.1,N
1556322915.8,286047001.7,N
1556322935.7,286047004.4,Y
1556322955.5,286047000.3,P
1556322975.4,286047002.7,P
1556322995.2,286047002.4,N
1556323015.0,286047002.6,N
1556323015.9,286047002.6,N
1556323035.8,286047002.6,Y
1556323055.6,286047001.1,P
1556323075.4,286046998.7,N
1556323095.3,286046998.3,N
1556323115.1,286046998.3,N
1556323135.9,286046998.2,N
1556323155.7,286047000.6,N
1556323175.5,286047001.1,N
1556323195.4,286047000.8,N
