#timestamp,LO_Frequency,Hit,StdDev 
1556236815.4,286047000.1,N
1556236835.2,286047002.5,N
1556236855.0,286047002.8,N
1556236855.9,286047002.8,N
1556236875.8,286047002.3,N
1556236895.6,286047002.2,N
1556236915.4,286047002.1,N
1556236935.3,286047001.7,N
1556236955.1,286047001.9,N
1556236975.9,286047001.6,N
1556236995.7,286047001.6,N
1556237015.5,286047002.2,N
1556237035.4,286047002.0,N
1556237055.2,286047002.6,N
1556237075.1,286047001.6,N
1556237076.0,286047001.6,N
1556237095.8,286047001.4,N
1556237115.6,286047001.3,N
1556237135.5,286047001.6,N
1556237155.3,286047004.3,Y
1556237175.1,286047002.8,P
1556237195.9,286047002.5,P
1556237215.7,286047002.7,P
1556237235.6,286047002.6,Y
1556237255.4,286046999.3,P
1556237275.2,286046998.5,N
1556237295.1,286046998.9,N
1556237296.0,286046998.9,N
1556237315.8,286046998.7,N
1556237335.7,286046999.1,N
1556237355.5,286046998.4,N
1556237375.3,286046998.3,N
1556237425.2,286046998.5,E
1556237435.1,286046998.2,N
1556237455.8,286047000.0,P
1556237475.7,286046999.9,N
1556237495.5,286047000.1,N
1556237515.4,286046999.7,N
1556237535.2,286046999.8,N
1556237555.0,286047002.2,Y
1556237556.0,286047002.2,P
1556237575.8,286047001.7,N
1556237595.6,286047001.9,N
1556237615.5,286047001.6,N
1556237635.3,286047004.4,Y
1556237655.1,286046999.7,P
1556237675.9,286046999.7,N
1556237695.7,286047002.2,N
1556237715.6,286047002.3,N
1556237735.4,286047002.6,N
1556237755.2,286047002.2,N
1556237775.1,286047002.1,N
1556237776.0,286047002.1,N
1556237795.8,286047001.7,N
1556237815.6,286047002.1,N
1556237835.5,286047002.5,N
1556237855.3,286047002.5,N
1556237875.2,286047002.6,N
1556237895.9,286047002.0,N
1556237915.7,286047001.9,N
1556237935.6,286047001.5,N
1556237955.4,286047001.7,N
1556237975.3,286047001.3,N
1556237995.1,286047003.8,Y
1556237996.0,286047003.8,P
1556238015.8,286047002.8,N
1556238035.7,286047002.7,P
1556238055.5,286047002.6,Y
1556238075.4,286046999.1,P
1556238095.2,286046999.4,N
1556238115.0,286046996.5,N
1556238115.9,286046996.5,N
1556238135.8,286046998.9,N
1556238155.6,286046998.9,N
1556238175.4,286046999.0,N
1556238195.3,286046999.1,N
1556238215.1,286046999.1,N
1556238235.9,286046996.9,N
1556238255.7,286046999.1,N
1556238275.5,286046996.5,N
1556238295.4,286046998.8,N
1556238315.2,286046999.4,N
1556238335.1,286046998.5,N
1556238336.0,286046998.5,N
1556238355.8,286046998.2,N
1556238375.6,286046998.9,N
1556238395.5,286047001.2,N
1556238415.3,286046998.1,N
1556238435.1,286046998.6,N
1556238455.9,286046998.3,N
1556238475.7,286042236.9,Y
1556238495.6,286047000.1,P
1556238515.4,286046999.8,N
1556238535.2,286047002.6,P
1556238555.1,286047002.7,N
1556238556.0,286047002.7,N
1556238575.8,286047002.7,N
1556238595.6,286047002.8,N
1556238615.5,286047002.0,N
1556238635.3,286047002.6,N
1556238655.2,286047002.5,N
1556238675.9,286047002.6,N
1556238695.7,286047002.2,N
1556238715.6,286047002.5,N
1556238735.4,286047002.5,N
1556238755.3,286047001.8,N
1556238775.1,286047001.8,N
1556238776.0,286047001.8,N
1556238795.8,286047001.5,N
1556238815.7,286047001.8,N
1556238835.5,286047001.6,N
1556238855.3,286047001.9,N
1556238875.2,286047002.4,N
1556238895.0,286047001.9,N
1556238895.9,286047001.9,N
1556238915.8,286047001.5,N
1556238935.6,286047002.1,N
1556238955.4,286047001.3,N
1556238975.3,286047004.3,Y
1556238995.1,286047000.3,P
1556239015.9,286047001.1,N
1556239035.7,286047000.4,N
1556239055.5,286046999.9,N
1556239075.4,286046999.9,N
1556239095.2,286047000.0,N
1556239115.0,286047000.7,N
1556239115.9,286047000.7,N
1556239135.8,286047000.8,N
1556239155.6,286046999.9,N
1556239175.5,286047000.1,N
1556239195.3,286047000.3,N
1556239215.1,286047000.3,N
1556239235.9,286047002.4,Y
1556239255.7,286047000.0,P
1556239275.6,286047000.1,N
1556239295.4,286047000.1,N
1556239315.2,286047002.8,Y
1556239335.1,286046999.7,P
1556239336.0,286046999.7,N
1556239355.8,286046999.8,N
1556239375.6,286047002.8,Y
1556239395.5,286047002.7,P
1556239415.3,286047002.4,N
1556239435.2,286047002.4,N
1556239455.9,286047002.6,N
1556239475.7,286047002.5,N
1556239495.6,286047002.5,N
1556239515.4,286047002.0,N
1556239535.3,286047001.6,N
1556239555.1,286047001.8,N
1556239556.0,286047001.8,N
1556239575.8,286047001.7,N
1556239595.7,286047001.7,N
1556239615.5,286047001.7,N
1556239635.3,286047001.4,N
1556239655.2,286047001.8,N
1556239675.0,286047004.3,Y
1556239675.9,286047004.3,P
1556239695.8,286047002.7,N
1556239715.6,286047002.8,N
1556239735.4,286047002.4,N
1556239755.3,286047002.0,N
1556239775.1,286047002.6,Y
1556239795.9,286046998.3,P
1556239815.7,286047000.8,N
1556239835.5,286046998.5,N
1556239855.4,286046998.2,N
1556239875.2,286047001.2,N
1556239895.0,286047001.2,N
1556239895.9,286047001.2,N
1556239915.8,286047000.7,N
1556239935.6,286047000.8,N
1556239955.5,286047001.1,N
1556239975.3,286047000.8,N
1556239995.1,286047001.0,N
1556240015.9,286047000.6,N
1556240035.7,286046999.8,N
1556240055.5,286047000.6,N
1556240075.4,286047000.5,N
1556240095.2,286047000.4,N
1556240115.1,286047000.4,N
1556240116.0,286047000.4,N
1556240135.8,286047000.9,N
1556240155.6,286047000.9,N
1556240175.5,286047000.3,N
1556240195.3,286047000.2,N
1556240215.2,286046999.8,N
1556240235.9,286046999.7,N
1556240255.7,286047000.0,N
1556240275.6,286047002.8,N
1556240295.4,286047000.2,N
1556240315.2,286047002.3,N
1556240335.1,286047002.2,N
1556240336.0,286047002.2,N
1556240355.8,286047002.8,N
1556240375.7,286047001.8,N
1556240395.5,286047002.1,N
