#timestamp,LO_Frequency,Hit,StdDev 
1556265615.7,286046998.8,N
1556265635.5,286046999.0,N
1556265655.3,286046999.0,N
1556265675.2,286046998.3,N
1556265695.0,286046999.3,N
1556265695.9,286046999.3,N
1556265715.8,286046999.4,N
1556265735.6,286046998.9,N
1556265755.4,286046999.2,N
1556265775.3,286046998.9,N
1556265795.1,286046999.3,N
1556265815.8,286046999.1,N
1556265835.7,286046999.3,N
1556265855.5,286046999.1,N
1556265875.4,286046996.5,N
1556265895.2,286046996.5,N
1556265915.0,286046997.4,N
1556265915.9,286046997.4,N
1556265935.8,286046997.4,N
1556265955.6,286046997.2,N
1556265975.4,286046996.7,N
1556265995.3,286046996.8,N
1556266015.1,286046996.8,N
1556266035.9,286046997.2,N
1556266055.7,286046996.7,N
1556266075.5,286046997.0,N
1556266095.4,286046997.0,N
1556266115.2,286046997.0,N
1556266135.1,286046996.8,N
1556266136.0,286046996.8,N
1556266155.8,286046997.1,N
1556266175.6,286046997.2,N
1556266195.5,286046997.3,N
1556266215.3,286046997.4,N
1556266235.1,286046997.2,N
1556266255.9,286046997.7,N
1556266275.7,286046996.7,Y
1556266295.6,286046998.7,P
1556266315.4,286046998.5,N
1556266335.2,286046998.9,N
1556266355.1,286046999.0,N
1556266356.0,286046999.0,N
1556266375.8,286046998.8,N
1556266395.7,286046998.9,N
1556266415.5,286046999.3,N
1556266435.3,286046999.1,N
1556266455.2,286046999.5,N
1556266475.0,286046999.1,N
1556266475.9,286046999.1,N
1556266495.8,286046996.9,Y
1556266515.6,286046998.8,P
1556266535.4,286046998.9,P
1556266555.3,286046998.5,P
1556266575.1,286046998.3,Y
1556266595.8,286047001.0,P
1556266615.7,286047000.3,N
1556266635.5,286047000.3,N
1556266655.4,286046999.9,N
1556266675.2,286047000.0,N
1556266695.0,286047000.0,N
1556266695.9,286047000.0,N
1556266715.8,286047000.5,N
1556266735.6,286047000.3,N
1556266755.5,286047000.7,N
1556266775.3,286047000.3,N
1556266795.1,286047000.4,N
1556266815.9,286047000.5,N
1556266835.7,286047000.6,N
1556266855.5,286047001.0,N
1556266875.4,286047001.2,N
1556266895.2,286046998.3,Y
1556266915.1,286046998.6,P
1556266916.0,286046998.6,N
1556266935.8,286046999.3,N
1556266955.6,286046998.4,N
1556266975.5,286046999.3,N
1556266995.3,286046998.6,N
1556267015.2,286046999.1,N
1556267035.9,286046998.7,N
1556267055.7,286046998.7,N
1556267075.6,286046998.8,N
1556267095.4,286046999.3,N
1556267115.2,286046999.3,N
1556267135.1,286046999.1,N
1556267136.0,286046999.1,N
1556267155.8,286046999.1,N
1556267175.7,286046998.8,N
1556267195.5,286046999.6,N
1556267215.3,286046999.2,N
1556267235.2,286046997.0,Y
1556267255.0,286046998.7,P
1556267255.9,286046998.7,P
1556267275.8,286046999.0,P
1556267295.6,286046998.9,Y
1556267315.4,286047001.2,P
1556267335.3,286046998.2,N
1556267355.1,286046998.5,N
1556267375.9,286046998.6,N
1556267395.7,286046998.1,N
1556267415.5,286047001.2,N
1556267435.4,286046998.4,N
1556267455.2,286046998.3,N
1556267475.0,286047001.1,N
1556267475.9,286047001.1,N
1556267495.8,286047001.2,N
1556267515.6,286046998.7,N
1556267535.5,286046998.7,N
1556267555.3,286046998.1,N
1556267575.1,286046998.1,N
1556267595.9,286046998.1,N
1556267615.7,286046998.8,N
1556267635.5,286046998.8,N
1556267655.4,286046999.0,N
1556267675.2,286046999.3,N
1556267695.1,286046998.3,N
1556267696.0,286046998.3,N
1556267715.8,286046999.4,N
1556267735.6,286046999.5,N
1556267755.5,286046999.2,N
1556267775.3,286046999.4,N
1556267795.2,286046999.1,N
1556267815.9,286046999.1,N
1556267835.7,286046999.2,N
1556267855.6,286046999.2,N
1556267875.4,286046999.6,N
1556267895.2,286046999.1,N
1556267915.1,286046999.2,N
1556267916.0,286046999.2,N
1556267935.8,286046999.2,N
1556267955.7,286046996.7,Y
1556267975.5,286046998.4,P
1556267995.3,286046998.7,P
1556268015.2,286046999.5,N
1556268035.0,286046999.0,N
1556268035.9,286046999.0,N
1556268055.8,286046999.4,N
1556268075.6,286046996.9,Y
1556268095.4,286046998.6,P
1556268115.3,286046998.6,P
1556268135.1,286046998.6,P
1556268155.9,286046998.3,Y
1556268175.7,286047001.2,P
1556268195.5,286047000.6,N
1556268215.4,286046998.2,N
1556268235.2,286047000.8,N
1556268255.0,286047001.2,N
1556268255.9,286047001.2,N
1556268275.8,286047001.2,N
1556268295.6,286046998.2,N
1556268315.5,286046998.5,N
1556268335.3,286046998.1,N
1556268355.1,286046999.0,N
1556268375.9,286046999.0,N
1556268395.7,286046998.2,N
1556268415.5,286047001.2,N
1556268435.4,286046998.7,N
1556268455.2,286047001.2,N
1556268475.1,286046998.9,N
1556268476.0,286046998.9,N
1556268495.8,286046998.8,N
1556268515.6,286046998.5,N
1556268535.5,286046998.7,N
1556268555.3,286046999.0,N
1556268575.2,286046998.9,N
1556268595.9,286046996.5,N
1556268615.7,286046999.3,N
1556268635.6,286046996.5,N
1556268655.4,286046999.0,N
1556268675.2,286046999.1,N
1556268695.1,286046999.2,N
1556268696.0,286046999.2,N
1556268715.8,286046999.2,N
1556268735.7,286046996.6,N
1556268755.5,286046996.9,N
1556268775.3,286046996.7,N
1556268795.2,286046996.9,N
1556268815.0,286046997.5,N
1556268815.9,286046997.5,N
1556268835.7,286046997.2,N
1556268855.6,286046997.2,N
1556268875.4,286046997.9,N
1556268895.3,286046997.3,N
1556268915.1,286046997.9,N
1556268916.0,286046997.9,N
1556268935.8,286046997.4,N
1556268955.7,286046997.7,N
1556268975.5,286046997.4,N
1556268995.4,286046994.9,Y
1556269015.2,286046998.8,P
1556269035.0,286046999.5,N
1556269035.9,286046999.5,N
1556269055.8,286046999.0,N
1556269075.6,286046996.5,Y
1556269095.5,286046998.4,P
1556269115.3,286046998.5,P
1556269135.1,286046998.5,P
1556269155.9,286046998.6,Y
1556269175.7,286047001.0,P
1556269195.5,286047001.1,N
