# file name; noise; peak f.; mag.; duration
20190426180027153_DDMTREBIC-R3_met.fits;5.10311;26499;14.3444;0.170667
20190426180029713_DDMTREBIC-R3_met.fits;4.10875;26506.3;38.3746;0.341333
20190426180033638_DDMTREBIC-R3_met.fits;2.89261;26532.7;10.7777;0.341333
20190426180059750_DDMTREBIC-R3_met.fits;3.60235;26510.7;33.3638;0.512
20190426180016401_DDMTREBIC-R3_snap.fits;3.9509;26450.7;3.01008;0
20190426180119547_DDMTREBIC-R3_met.fits;3.72491;26481.4;7.74911;0.170667
20190426180132689_DDMTREBIC-R3_met.fits;3.1533;26502;6.86035;0.170667
20190426180116475_DDMTREBIC-R3_snap.fits;3.74043;26480;2.63509;0
20190426180253585_DDMTREBIC-R3_met.fits;5.41972;26497.6;17.9785;0.682667
20190426180216550_DDMTREBIC-R3_snap.fits;3.71545;26488.8;3.26139;0
20190426180339835_DDMTREBIC-R3_met.fits;3.51852;26469.7;20.0901;0.341333
20190426180316625_DDMTREBIC-R3_snap.fits;3.89837;26485.8;4.45435;0
20190426180416699_DDMTREBIC-R3_snap.fits;3.48309;26547.4;3.24254;0
20190426180552102_DDMTREBIC-R3_met.fits;3.55581;26502;7.13032;0.341333
20190426180516774_DDMTREBIC-R3_snap.fits;4.19692;26507.8;3.51331;0
20190426180656614_DDMTREBIC-R3_met.fits;3.38491;26504.9;12.9509;0.341333
20190426180616849_DDMTREBIC-R3_snap.fits;3.75596;26544.4;3.52909;0
20190426180724091_DDMTREBIC-R3_met.fits;3.52663;26487.3;15.2751;0.512
20190426180749862_DDMTREBIC-R3_met.fits;3.93281;26496.1;11.234;0.341333
20190426180756006_DDMTREBIC-R3_met.fits;3.86132;26502;9.51652;0.170667
20190426180716923_DDMTREBIC-R3_snap.fits;3.94931;26534.2;3.48863;0
20190426180816827_DDMTREBIC-R3_met.fits;3.53625;26500.5;13.7583;0.512
20190426180851302_DDMTREBIC-R3_met.fits;4.36492;26502;10.0819;0.170667
20190426180911782_DDMTREBIC-R3_met.fits;3.2812;26491.7;7.72555;0.170667
20190426180816998_DDMTREBIC-R3_snap.fits;4.35182;26484.4;3.07261;0
20190426180934993_DDMTREBIC-R3_met.fits;3.93893;26513.7;175.748;0.512
20190426180940283_DDMTREBIC-R3_met.fits;4.35312;26512.2;33.311;2.38933
20190426180945745_DDMTREBIC-R3_met.fits;4.23617;26484.4;14.5676;0.170667
20190426180948475_DDMTREBIC-R3_met.fits;4.08193;26509.3;11.9633;0.170667
20190426180917073_DDMTREBIC-R3_snap.fits;3.85667;26540;2.86886;0
20190426181017147_DDMTREBIC-R3_snap.fits;4.06736;26455.1;3.34838;0
20190426181148966_DDMTREBIC-R3_met.fits;3.59543;26491.7;17.547;0.341333
20190426181201766_DDMTREBIC-R3_met.fits;3.33592;26496.1;6.83743;0.341333
20190426181205521_DDMTREBIC-R3_met.fits;3.04732;26499;7.07114;0.170667
20190426181117222_DDMTREBIC-R3_snap.fits;3.73632;26537.1;3.2055;0
20190426181246481_DDMTREBIC-R3_met.fits;3.44907;26504.9;11.7875;0.682667
20190426181249211_DDMTREBIC-R3_met.fits;3.44195;26499;12.1821;0.341333
20190426181308497_DDMTREBIC-R3_met.fits;5.32793;26513.7;12.7293;0.170667
20190426181217297_DDMTREBIC-R3_snap.fits;3.65735;26513.7;3.25414;0
20190426181359185_DDMTREBIC-R3_met.fits;3.42403;26487.3;8.55293;0.512
20190426181410449_DDMTREBIC-R3_met.fits;4.02295;26507.8;11.586;0.170667
20190426181317371_DDMTREBIC-R3_snap.fits;3.61078;26525.4;2.88082;0
20190426181504891_DDMTREBIC-R3_met.fits;3.64594;26491.7;7.84609;0.341333
20190426181417446_DDMTREBIC-R3_snap.fits;4.12003;26500.5;6.19026;0
20190426181517179_DDMTREBIC-R3_met.fits;3.86188;26502;21.0565;0.341333
20190426181517521_DDMTREBIC-R3_snap.fits;4.71335;26513.7;4.38338;0
20190426181617595_DDMTREBIC-R3_snap.fits;3.60559;26491.7;2.51521;0
20190426181717670_DDMTREBIC-R3_snap.fits;3.64187;26493.2;3.20144;0
20190426181822694_DDMTREBIC-R3_met.fits;3.61033;26491.7;9.1209;0.170667
20190426181825425_DDMTREBIC-R3_met.fits;3.76224;26506.3;8.87359;0.341333
20190426181835494_DDMTREBIC-R3_met.fits;3.11929;26497.6;6.81417;0.170667
20190426181849659_DDMTREBIC-R3_met.fits;3.44452;26500.5;12.0401;0.341333
20190426181817745_DDMTREBIC-R3_snap.fits;3.75035;26509.3;2.51982;0
20190426182013457_DDMTREBIC-R3_met.fits;3.2427;26488.8;15.6161;0.341333
20190426181917819_DDMTREBIC-R3_snap.fits;3.12218;26503.4;2.74174;0
20190426182029841_DDMTREBIC-R3_met.fits;4.3907;26504.9;14.1919;0.341333
20190426182039057_DDMTREBIC-R3_met.fits;4.03142;26490.2;19.7622;0.341333
20190426182017894_DDMTREBIC-R3_snap.fits;4.19129;26522.5;5.15409;0
20190426182117969_DDMTREBIC-R3_snap.fits;3.72789;26477.1;3.62594;0
20190426182309926_DDMTREBIC-R3_met.fits;3.97186;26507.8;22.8914;0.341333
20190426182218043_DDMTREBIC-R3_snap.fits;3.6343;26490.2;3.91646;0
20190426182318118_DDMTREBIC-R3_snap.fits;4.43089;26468.3;3.883;0
20190426182418193_DDMTREBIC-R3_snap.fits;3.10684;26537.1;3.17981;0
20190426182518267_DDMTREBIC-R3_snap.fits;5.12014;26503.4;4.64407;0
20190426182702545_DDMTREBIC-R3_met.fits;3.95109;26503.4;10.3302;0.170667
20190426182705105_DDMTREBIC-R3_met.fits;3.44658;26504.9;7.0963;1.024
20190426182618342_DDMTREBIC-R3_snap.fits;3.86501;26547.4;4.22444;0
20190426182759377_DDMTREBIC-R3_met.fits;4.03984;26481.4;14.7943;0.341333
20190426182718417_DDMTREBIC-R3_snap.fits;3.42038;26493.2;10.5736;0
20190426182817809_DDMTREBIC-R3_met.fits;3.42038;26493.2;10.5736;0.170667
20190426182818491_DDMTREBIC-R3_snap.fits;3.72786;26510.7;3.77387;0
20190426182918566_DDMTREBIC-R3_met.fits;3.81463;26509.3;16.1059;0.341333
20190426182918566_DDMTREBIC-R3_snap.fits;4.74297;26449.2;3.73777;0
20190426183049531_DDMTREBIC-R3_met.fits;3.03654;26494.6;6.81674;0.170667
20190426183053457_DDMTREBIC-R3_met.fits;4.07451;26500.5;40.8636;0.341333
20190426183059089_DDMTREBIC-R3_met.fits;3.86252;26499;8.21246;0.170667
20190426183018641_DDMTREBIC-R3_snap.fits;4.77261;26538.6;3.45476;0
20190426183117350_DDMTREBIC-R3_met.fits;3.32547;26494.6;7.36292;0.170667
20190426183118715_DDMTREBIC-R3_snap.fits;3.55649;26482.9;3.23029;0
20190426183249851_DDMTREBIC-R3_met.fits;3.11096;26510.7;8.45421;0.170667
20190426183313062_DDMTREBIC-R3_met.fits;3.64378;26491.7;10.2224;0.170667
20190426183218790_DDMTREBIC-R3_snap.fits;4.52404;26452.1;3.74515;0
20190426183318865_DDMTREBIC-R3_snap.fits;3.82406;26453.6;2.96149;0
20190426183458534_DDMTREBIC-R3_met.fits;2.99494;26502;7.23024;0.170667
20190426183418939_DDMTREBIC-R3_snap.fits;4.12519;26540;3.0902;0
20190426183519014_DDMTREBIC-R3_snap.fits;3.82552;26541.5;3.67843;0
20190426183617553_DDMTREBIC-R3_met.fits;3.07855;26503.4;14.8841;0.341333
20190426183619089_DDMTREBIC-R3_snap.fits;3.74486;26540;3.05568;0
20190426183719163_DDMTREBIC-R3_snap.fits;2.98231;26480;2.69965;0
20190426183819238_DDMTREBIC-R3_snap.fits;4.0444;26469.7;3.55439;0
20190426183919313_DDMTREBIC-R3_snap.fits;4.48222;26510.7;4.03192;0
20190426184108369_DDMTREBIC-R3_met.fits;4.44044;26503.4;18.0511;0.682667
20190426184019387_DDMTREBIC-R3_snap.fits;3.94724;26512.2;5.08642;0
20190426184123217_DDMTREBIC-R3_met.fits;4.36648;26500.5;13.3951;0.341333
20190426184151718_DDMTREBIC-R3_met.fits;4.29342;26497.6;14.8857;0.512
20190426184119462_DDMTREBIC-R3_snap.fits;3.88539;26516.6;3.81368;0
20190426184219537_DDMTREBIC-R3_snap.fits;4.32529;26493.2;4.37848;0
20190426184409446_DDMTREBIC-R3_met.fits;5.45374;26494.6;21.47;0.682667
20190426184319611_DDMTREBIC-R3_snap.fits;3.93789;26507.8;2.53562;0
20190426184435899_DDMTREBIC-R3_met.fits;4.36161;26506.3;9.04049;0.170667
20190426184419686_DDMTREBIC-R3_snap.fits;4.77228;26532.7;4.56347;0
20190426184519761_DDMTREBIC-R3_snap.fits;3.73059;26463.9;3.82381;0
20190426184626321_DDMTREBIC-R3_met.fits;3.32815;26499;8.65179;0.170667
20190426184629563_DDMTREBIC-R3_met.fits;4.05169;26503.4;34.8155;0.682667
20190426184704550_DDMTREBIC-R3_met.fits;3.92038;26503.4;9.7503;0.170667
20190426184619835_DDMTREBIC-R3_snap.fits;3.85878;26538.6;4.19006;0
20190426184719910_DDMTREBIC-R3_snap.fits;3.60809;26477.1;3.37117;0
20190426184835174_DDMTREBIC-R3_met.fits;3.86816;26490.2;12.8023;0.341333
20190426184839953_DDMTREBIC-R3_met.fits;3.71882;26504.9;10.2162;0.170667
20190426184859409_DDMTREBIC-R3_met.fits;4.38878;26496.1;38.4753;0.512
20190426184819985_DDMTREBIC-R3_snap.fits;4.085;26482.9;4.32589;0
20190426184920059_DDMTREBIC-R3_snap.fits;4.16947;26481.4;4.31664;0
20190426185020134_DDMTREBIC-R3_snap.fits;3.88601;26493.2;3.8595;0
20190426185208678_DDMTREBIC-R3_met.fits;4.10856;26502;21.3702;0.512
20190426185120209_DDMTREBIC-R3_snap.fits;4.71491;26482.9;4.55157;0
20190426185220283_DDMTREBIC-R3_snap.fits;5.61318;26463.9;4.90318;0
20190426185320870_DDMTREBIC-R3_met.fits;4.18599;26493.2;14.4183;0.512
20190426185332475_DDMTREBIC-R3_met.fits;4.1048;26491.7;8.29125;0.170667
20190426185320358_DDMTREBIC-R3_snap.fits;5.17194;26540;3.43807;0
20190426185502075_DDMTREBIC-R3_met.fits;5.33739;26494.6;20.2368;0.341333
20190426185420433_DDMTREBIC-R3_snap.fits;4.44391;26525.4;4.51873;0
20190426185520507_DDMTREBIC-R3_snap.fits;4.1835;26519.5;5.21258;0
20190426185620582_DDMTREBIC-R3_snap.fits;4.22797;26465.3;3.59982;0
20190426185720657_DDMTREBIC-R3_snap.fits;3.33822;26529.8;3.27547;0
20190426185825339_DDMTREBIC-R3_met.fits;3.39608;26497.6;21.7455;0.682667
20190426185846331_DDMTREBIC-R3_met.fits;4.48227;26503.4;9.8357;0.170667
20190426185820731_DDMTREBIC-R3_snap.fits;5.39315;26463.9;4.26009;0
20190426185920806_DDMTREBIC-R3_snap.fits;4.40407;26545.9;3.60999;0
