# file name; noise; peak f.; mag.; duration
20190426030013371_DDMTREBIC-R3_met.fits;4.44179;26504.9;15.7693;0.512
20190426030059110_DDMTREBIC-R3_met.fits;3.41232;26497.6;10.5873;0.170667
20190426030009275_DDMTREBIC-R3_snap.fits;4.03739;26449.2;3.35513;0
20190426030115665_DDMTREBIC-R3_met.fits;3.51171;26485.8;15.7875;0.170667
20190426030201062_DDMTREBIC-R3_met.fits;3.13049;26496.1;9.95563;0.170667
20190426030109350_DDMTREBIC-R3_snap.fits;3.45613;26531.2;3.92459;0
20190426030215739_DDMTREBIC-R3_met.fits;3.70909;26502;7.50983;0.170667
20190426030209425_DDMTREBIC-R3_snap.fits;3.8008;26474.1;2.82495;0
20190426030309499_DDMTREBIC-R3_snap.fits;4.19313;26488.8;3.52759;0
20190426030409574_DDMTREBIC-R3_snap.fits;4.26654;26453.6;3.84606;0
20190426030518523_DDMTREBIC-R3_met.fits;3.38581;26506.3;9.78354;0.170667
20190426030509649_DDMTREBIC-R3_snap.fits;4.11632;26523.9;3.64642;0
20190426030610918_DDMTREBIC-R3_met.fits;4.10705;26485.8;9.86307;0.170667
20190426030641638_DDMTREBIC-R3_met.fits;4.22637;26482.9;11.4433;0.170667
20190426030653755_DDMTREBIC-R3_met.fits;4.60584;26516.6;12.1718;0.170667
20190426030701606_DDMTREBIC-R3_met.fits;3.86026;26531.2;25.706;0.512
20190426030609723_DDMTREBIC-R3_snap.fits;3.95392;26509.3;3.73021;0
20190426030800486_DDMTREBIC-R3_met.fits;3.95942;26500.5;11.0641;0.341333
20190426030709798_DDMTREBIC-R3_snap.fits;4.38665;26515.1;3.43683;0
20190426030854246_DDMTREBIC-R3_met.fits;4.16599;26507.8;9.8928;0.170667
20190426030809873_DDMTREBIC-R3_snap.fits;4.68051;26496.1;4.10499;0
20190426030959611_DDMTREBIC-R3_met.fits;4.3793;26497.6;21.9688;0.170667
20190426030909947_DDMTREBIC-R3_snap.fits;4.49682;26521;3.49114;0
20190426031013094_DDMTREBIC-R3_met.fits;3.88899;26475.6;11.0575;0.512
20190426031029649_DDMTREBIC-R3_met.fits;4.03736;26506.3;23.7921;0.341333
20190426031010022_DDMTREBIC-R3_snap.fits;4.25568;26494.6;2.81385;0
20190426031120678_DDMTREBIC-R3_met.fits;4.00388;26490.2;9.22863;0.170667
20190426031138257_DDMTREBIC-R3_met.fits;3.52014;26523.9;11.2731;0.170667
20190426031145254_DDMTREBIC-R3_met.fits;4.36869;26510.7;17.9413;0.512
20190426031110097_DDMTREBIC-R3_snap.fits;4.84098;26529.8;3.66851;0
20190426031208465_DDMTREBIC-R3_met.fits;4.33433;26491.7;20.0147;0.170667
20190426031218022_DDMTREBIC-R3_met.fits;4.92133;26499;10.1627;0.170667
20190426031239867_DDMTREBIC-R3_met.fits;3.92223;26497.6;15.1925;0.341333
20190426031247035_DDMTREBIC-R3_met.fits;4.39018;26488.8;23.1405;0.170667
20190426031210171_DDMTREBIC-R3_snap.fits;3.82413;26512.2;5.25869;0
20190426031326289_DDMTREBIC-R3_met.fits;4.30172;26522.5;10.5909;0.170667
20190426031333798_DDMTREBIC-R3_met.fits;4.33727;26485.8;24.3456;0.512
20190426031343867_DDMTREBIC-R3_met.fits;4.84267;26478.5;9.68587;0.170667
20190426031310246_DDMTREBIC-R3_snap.fits;4.47868;26516.6;3.26888;0
20190426031410321_DDMTREBIC-R3_snap.fits;4.86744;26523.9;4.32298;0
20190426031510395_DDMTREBIC-R3_snap.fits;4.32026;26484.4;4.30963;0
20190426031622929_DDMTREBIC-R3_met.fits;4.98672;26519.5;44.3728;0.341333
20190426031647675_DDMTREBIC-R3_met.fits;5.84157;26494.6;34.8621;0.341333
20190426031655697_DDMTREBIC-R3_met.fits;4.72801;26482.9;18.218;0.341333
20190426031610470_DDMTREBIC-R3_snap.fits;5.73608;26480;5.25501;0
20190426031728977_DDMTREBIC-R3_met.fits;7.92104;26481.4;25.2131;0.170667
20190426031747579_DDMTREBIC-R3_met.fits;5.89808;26503.4;13.2488;0.341333
20190426031710545_DDMTREBIC-R3_snap.fits;7.19492;26490.2;8.55295;0
20190426031813009_DDMTREBIC-R3_met.fits;7.39357;26507.8;29.1624;0.512
20190426031854139_DDMTREBIC-R3_met.fits;7.0456;26499;16.1772;0.170667
20190426031810619_DDMTREBIC-R3_snap.fits;6.43705;26475.6;8.00753;0
20190426031912230_DDMTREBIC-R3_met.fits;6.95569;26500.5;44.9084;0.341333
20190426031920593_DDMTREBIC-R3_met.fits;7.03139;26522.5;15.6381;0.341333
20190426031949094_DDMTREBIC-R3_met.fits;5.56834;26460.9;11.7957;0.170667
20190426031910694_DDMTREBIC-R3_snap.fits;4.84793;26462.4;4.43178;0
20190426032019814_DDMTREBIC-R3_met.fits;5.49181;26521;17.8214;0.341333
20190426032010769_DDMTREBIC-R3_snap.fits;5.08665;26471.2;4.89776;0
20190426032113062_DDMTREBIC-R3_met.fits;4.50561;26494.6;16.4938;0.170667
20190426032121595_DDMTREBIC-R3_met.fits;4.67991;26497.6;9.9118;0.170667
20190426032129105_DDMTREBIC-R3_met.fits;4.70653;26458;44.6549;0.682667
20190426032110843_DDMTREBIC-R3_snap.fits;4.23645;26450.7;3.60997;0
20190426032215867_DDMTREBIC-R3_met.fits;3.69716;26506.3;20.0392;0.170667
20190426032210918_DDMTREBIC-R3_snap.fits;4.73064;26493.2;3.63683;0
20190426032353147_DDMTREBIC-R3_met.fits;5.0274;26488.8;14.1687;0.170667
20190426032404070_DDMTREBIC-R3_met.fits;4.08031;26500.5;9.53539;0.170667
20190426032310993_DDMTREBIC-R3_snap.fits;4.3092;26528.3;2.84665;0
20190426032456465_DDMTREBIC-R3_met.fits;4.50045;26478.5;11.7019;0.170667
20190426032411067_DDMTREBIC-R3_snap.fits;3.80164;26497.6;4.01389;0
20190426032516433_DDMTREBIC-R3_met.fits;4.65557;26490.2;12.152;0.170667
20190426032532646_DDMTREBIC-R3_met.fits;4.16197;26500.5;14.8165;0.170667
20190426032511142_DDMTREBIC-R3_snap.fits;3.77407;26510.7;2.68547;0
20190426032622481_DDMTREBIC-R3_met.fits;3.26554;26502;8.39836;0.341333
20190426032645350_DDMTREBIC-R3_met.fits;3.61167;26503.4;9.38132;0.170667
20190426032611217_DDMTREBIC-R3_snap.fits;4.37206;26450.7;4.41825;0
20190426032740134_DDMTREBIC-R3_met.fits;3.83991;26496.1;20.6843;0.341333
20190426032802321_DDMTREBIC-R3_met.fits;4.26885;26465.3;13.1746;0.341333
20190426032711291_DDMTREBIC-R3_snap.fits;3.39047;26502;5.68454;0
20190426032810001_DDMTREBIC-R3_met.fits;4.42758;26497.6;17.942;0.512
20190426032821094_DDMTREBIC-R3_met.fits;3.994;26487.3;13.7733;0.170667
20190426032824337_DDMTREBIC-R3_met.fits;4.23571;26538.6;8.82576;0.170667
20190426032842598_DDMTREBIC-R3_met.fits;3.94344;26512.2;8.23161;0.170667
20190426032811366_DDMTREBIC-R3_snap.fits;4.35947;26518.1;2.94165;0
20190426032923217_DDMTREBIC-R3_met.fits;5.07293;26496.1;13.0685;0.341333
20190426032911441_DDMTREBIC-R3_snap.fits;4.50076;26478.5;3.22769;0
20190426033106129_DDMTREBIC-R3_met.fits;4.08681;26488.8;10.576;1.024
20190426033011515_DDMTREBIC-R3_snap.fits;4.71589;26466.8;4.39189;0
20190426033111590_DDMTREBIC-R3_snap.fits;4.43562;26474.1;3.10319;0
20190426033228390_DDMTREBIC-R3_met.fits;4.23058;26507.8;9.4315;0.170667
20190426033258427_DDMTREBIC-R3_met.fits;4.04161;26490.2;9.38219;0.170667
20190426033211665_DDMTREBIC-R3_snap.fits;4.0666;26544.4;3.44557;0
20190426033317371_DDMTREBIC-R3_met.fits;3.53257;26522.5;20.1432;0.682667
20190426033335803_DDMTREBIC-R3_met.fits;3.77082;26526.9;19.392;0.341333
20190426033311739_DDMTREBIC-R3_snap.fits;4.04419;26472.7;3.56936;0
20190426033410961_DDMTREBIC-R3_met.fits;4.54254;26477.1;31.0795;0.341333
20190426033417446_DDMTREBIC-R3_met.fits;4.22432;26477.1;19.6552;0.853333
20190426033421201_DDMTREBIC-R3_met.fits;4.08159;26494.6;22.417;0.853333
20190426033430587_DDMTREBIC-R3_met.fits;4.17357;26496.1;9.10214;0.170667
20190426033434001_DDMTREBIC-R3_met.fits;4.79075;26450.7;23.3951;0.341333
20190426033447825_DDMTREBIC-R3_met.fits;4.48331;26502;16.1429;0.512
20190426033411814_DDMTREBIC-R3_snap.fits;4.2712;26497.6;2.67917;0
20190426033510182_DDMTREBIC-R3_met.fits;4.46517;26496.1;8.93101;0.170667
20190426033517179_DDMTREBIC-R3_met.fits;4.12867;26502;14.8269;0.170667
20190426033529467_DDMTREBIC-R3_met.fits;3.60047;26507.8;8.58957;0.170667
20190426033511889_DDMTREBIC-R3_snap.fits;4.00042;26494.6;3.81643;0
20190426033611963_DDMTREBIC-R3_snap.fits;5.58168;26534.2;3.64512;0
20190426033716134_DDMTREBIC-R3_met.fits;4.21745;26488.8;9.05959;0.512
20190426033712038_DDMTREBIC-R3_snap.fits;4.29653;26450.7;3.26615;0
20190426033812113_DDMTREBIC-R3_snap.fits;8.21755;26459.5;6.62227;0
20190426033912187_DDMTREBIC-R3_snap.fits;7.48582;26499;5.81995;0
20190426034045883_DDMTREBIC-R3_met.fits;4.67156;26480;12.5721;0.170667
20190426034012262_DDMTREBIC-R3_snap.fits;4.18378;26472.7;3.56107;0
20190426034155345_DDMTREBIC-R3_met.fits;6.74483;26477.1;15.0501;0.512
20190426034112337_DDMTREBIC-R3_snap.fits;7.91282;26522.5;6.61199;0
20190426034212411_DDMTREBIC-R3_snap.fits;4.45353;26528.3;3.56237;0
20190426034312486_DDMTREBIC-R3_snap.fits;4.16772;26502;3.12653;0
20190426034445158_DDMTREBIC-R3_met.fits;3.95273;26494.6;9.83796;1.87733
20190426034458299_DDMTREBIC-R3_met.fits;3.87031;26494.6;7.87776;0.512
20190426034412561_DDMTREBIC-R3_snap.fits;4.86802;26490.2;4.12435;0
20190426034558203_DDMTREBIC-R3_met.fits;3.83356;26502;15.6143;0.170667
20190426034512635_DDMTREBIC-R3_snap.fits;4.2558;26522.5;3.02595;0
20190426034655889_DDMTREBIC-R3_met.fits;3.95573;26469.7;10.2759;0.170667
20190426034659814_DDMTREBIC-R3_met.fits;4.24202;26499;10.3074;0.512
20190426034612710_DDMTREBIC-R3_snap.fits;3.85182;26504.9;2.71197;0
20190426034712785_DDMTREBIC-R3_snap.fits;4.17104;26466.8;2.94987;0
20190426034823270_DDMTREBIC-R3_met.fits;3.76013;26500.5;9.08015;0.170667
20190426034850406_DDMTREBIC-R3_met.fits;4.09019;26497.6;8.30977;0.170667
20190426034812859_DDMTREBIC-R3_snap.fits;4.11664;26460.9;2.5334;0
20190426034930342_DDMTREBIC-R3_met.fits;4.56442;26500.5;11.5624;0.170667
20190426034912934_DDMTREBIC-R3_snap.fits;3.45672;26528.3;3.77303;0
20190426035110694_DDMTREBIC-R3_met.fits;3.80748;26503.4;8.84609;0.170667
20190426035013009_DDMTREBIC-R3_snap.fits;4.1381;26526.9;2.8974;0
20190426035123323_DDMTREBIC-R3_met.fits;4.33885;26496.1;21.1376;0.341333
20190426035113083_DDMTREBIC-R3_snap.fits;4.53008;26466.8;3.08071;0
20190426035304187_DDMTREBIC-R3_met.fits;4.36911;26515.1;13.4352;0.341333
20190426035213158_DDMTREBIC-R3_snap.fits;4.55055;26463.9;2.9592;0
20190426035339003_DDMTREBIC-R3_met.fits;3.81393;26493.2;8.34228;0.341333
20190426035358118_DDMTREBIC-R3_met.fits;4.09214;26497.6;11.0045;0.341333
20190426035313233_DDMTREBIC-R3_snap.fits;3.8197;26528.3;4.1769;0
20190426035424230_DDMTREBIC-R3_met.fits;4.47812;26504.9;11.6856;0.341333
20190426035431569_DDMTREBIC-R3_met.fits;3.99434;26502;8.08131;0.170667
20190426035413307_DDMTREBIC-R3_snap.fits;3.86827;26482.9;3.21675;0
20190426035522427_DDMTREBIC-R3_met.fits;3.16643;26503.4;24.7169;0.341333
20190426035604070_DDMTREBIC-R3_met.fits;4.13272;26512.2;16.2333;0.170667
20190426035513382_DDMTREBIC-R3_snap.fits;3.93197;26515.1;2.83265;0
20190426035620795_DDMTREBIC-R3_met.fits;3.41842;26500.5;17.2071;0.512
20190426035613457_DDMTREBIC-R3_snap.fits;3.98499;26452.1;2.66042;0
20190426035715238_DDMTREBIC-R3_met.fits;3.30793;26481.4;8.01512;0.170667
20190426035750737_DDMTREBIC-R3_met.fits;3.79018;26497.6;8.59514;0.170667
20190426035713531_DDMTREBIC-R3_snap.fits;3.24249;26480;3.34514;0
20190426035819921_DDMTREBIC-R3_met.fits;4.36031;26456.5;19.7122;0.341333
20190426035824358_DDMTREBIC-R3_met.fits;3.74071;26499;9.54662;0.682667
20190426035900539_DDMTREBIC-R3_met.fits;4.53058;26496.1;10.2487;0.341333
20190426035910950_DDMTREBIC-R3_met.fits;4.46775;26500.5;15.3982;0.341333
20190426035813606_DDMTREBIC-R3_snap.fits;4.39916;26506.3;3.39912;0
20190426035913681_DDMTREBIC-R3_snap.fits;3.56596;26481.4;4.38294;0
