# file name; noise; peak f.; mag.; duration
20190426210029841_DDMTREBIC-R3_snap.fits;3.47095;26478.5;3.36181;0
20190426210141862_DDMTREBIC-R3_met.fits;3.80807;26503.4;12.0966;0.170667
20190426210129915_DDMTREBIC-R3_snap.fits;4.47059;26459.5;3.50825;0
20190426210317777_DDMTREBIC-R3_met.fits;4.38459;26466.8;12.6494;0.170667
20190426210229990_DDMTREBIC-R3_snap.fits;3.64411;26462.4;2.80827;0
20190426210405734_DDMTREBIC-R3_met.fits;3.92369;26496.1;14.2739;0.341333
20190426210330065_DDMTREBIC-R3_snap.fits;3.48737;26480;4.41094;0
20190426210437137_DDMTREBIC-R3_met.fits;3.86402;26504.9;15.2879;0.341333
20190426210442427_DDMTREBIC-R3_met.fits;3.71026;26478.5;11.6617;0.170667
20190426210430139_DDMTREBIC-R3_snap.fits;3.54379;26531.2;3.51019;0
20190426210550523_DDMTREBIC-R3_met.fits;3.4374;26499;8.58374;1.024
20190426210553425_DDMTREBIC-R3_met.fits;3.6741;26507.8;7.79243;0.170667
20190426210604689_DDMTREBIC-R3_met.fits;3.62304;26477.1;8.87066;0.341333
20190426210625510_DDMTREBIC-R3_met.fits;3.81452;26503.4;8.85652;0.170667
20190426210530214_DDMTREBIC-R3_snap.fits;3.30844;26545.9;2.99434;0
20190426210712273_DDMTREBIC-R3_met.fits;3.51955;26499;25.0149;0.341333
20190426210630289_DDMTREBIC-R3_snap.fits;3.93152;26537.1;3.40387;0
20190426210746235_DDMTREBIC-R3_met.fits;3.88229;26496.1;10.9491;1.36533
20190426210730363_DDMTREBIC-R3_snap.fits;4.15312;26462.4;3.57349;0
20190426210837435_DDMTREBIC-R3_met.fits;2.89259;26497.6;5.84745;0.170667
20190426210854843_DDMTREBIC-R3_met.fits;3.6299;26482.9;11.8255;0.170667
20190426210912422_DDMTREBIC-R3_met.fits;3.43045;26500.5;7.17747;0.170667
20190426210917201_DDMTREBIC-R3_met.fits;3.753;26499;8.79364;0.341333
20190426210923174_DDMTREBIC-R3_met.fits;3.5171;26490.2;31.0275;0.341333
20190426210830438_DDMTREBIC-R3_snap.fits;4.5206;26450.7;2.77956;0
20190426211020006_DDMTREBIC-R3_met.fits;4.31197;26496.1;23.1749;0.682667
20190426210930513_DDMTREBIC-R3_snap.fits;3.30042;26531.2;2.99259;0
20190426211040315_DDMTREBIC-R3_met.fits;3.81911;26494.6;8.92579;0.170667
20190426211108134_DDMTREBIC-R3_met.fits;3.27836;26502;7.00475;0.170667
20190426211030587_DDMTREBIC-R3_snap.fits;3.98619;26507.8;4.40181;0
20190426211130321_DDMTREBIC-R3_met.fits;3.90013;26507.8;9.45633;0.170667
20190426211130662_DDMTREBIC-R3_snap.fits;3.53165;26528.3;3.63012;0
20190426211232443_DDMTREBIC-R3_met.fits;3.73025;26466.8;20.5946;0.341333
20190426211254118_DDMTREBIC-R3_met.fits;3.75938;26493.2;7.65702;0.170667
20190426211302822_DDMTREBIC-R3_met.fits;4.05207;26502;15.5471;0.170667
20190426211311014_DDMTREBIC-R3_met.fits;3.51029;26509.3;7.99249;0.170667
20190426211323643_DDMTREBIC-R3_met.fits;3.6403;26512.2;7.39569;0.170667
20190426211230737_DDMTREBIC-R3_snap.fits;3.41844;26452.1;3.23938;0
20190426211349073_DDMTREBIC-R3_met.fits;3.44915;26482.9;7.72855;0.170667
20190426211330811_DDMTREBIC-R3_snap.fits;3.91851;26543;4.12691;0
20190426211430886_DDMTREBIC-R3_snap.fits;3.94913;26456.5;3.26453;0
20190426211556049_DDMTREBIC-R3_met.fits;4.76277;26503.4;12.4048;2.048
20190426211530961_DDMTREBIC-R3_snap.fits;3.80008;26463.9;3.65971;0
20190426211640763_DDMTREBIC-R3_met.fits;4.35434;26503.4;82.6826;1.36533
20190426211650662_DDMTREBIC-R3_met.fits;3.6183;26494.6;7.38097;0.170667
20190426211631035_DDMTREBIC-R3_snap.fits;4.44716;26497.6;3.46404;0
20190426211734694_DDMTREBIC-R3_met.fits;3.55422;26491.7;33.4548;0.341333
20190426211751931_DDMTREBIC-R3_met.fits;4.23185;26499;8.68803;0.170667
20190426211731110_DDMTREBIC-R3_snap.fits;4.73486;26475.6;3.40219;0
20190426211831185_DDMTREBIC-R3_snap.fits;3.90269;26463.9;3.46124;0
20190426211954470_DDMTREBIC-R3_met.fits;3.63761;26502;9.66481;0.341333
20190426211931259_DDMTREBIC-R3_snap.fits;3.68436;26504.9;3.0318;0
20190426212031334_DDMTREBIC-R3_snap.fits;3.73381;26472.7;3.186;0
20190426212131409_DDMTREBIC-R3_snap.fits;3.59776;26513.7;2.86875;0
20190426212232507_DDMTREBIC-R3_met.fits;3.67483;26507.8;27.977;0.341333
20190426212235067_DDMTREBIC-R3_met.fits;4.05311;26499;9.45861;0.170667
20190426212241894_DDMTREBIC-R3_met.fits;3.6531;26500.5;18.8844;0.341333
20190426212244795_DDMTREBIC-R3_met.fits;4.02185;26506.3;15.6935;0.341333
20190426212231483_DDMTREBIC-R3_snap.fits;3.19301;26465.3;2.92334;0
20190426212329681_DDMTREBIC-R3_met.fits;3.60813;26506.3;34.0309;0.341333
20190426212331558_DDMTREBIC-R3_snap.fits;3.98165;26462.4;3.15629;0
20190426212438459_DDMTREBIC-R3_met.fits;3.71993;26485.8;15.7473;0.512
20190426212516347_DDMTREBIC-R3_met.fits;3.93711;26502;10.2815;0.341333
20190426212431633_DDMTREBIC-R3_snap.fits;3.7566;26519.5;3.77067;0
20190426212530001_DDMTREBIC-R3_met.fits;3.85526;26497.6;9.33884;0.170667
20190426212620177_DDMTREBIC-R3_met.fits;3.44958;26472.7;7.76171;0.170667
20190426212531707_DDMTREBIC-R3_snap.fits;3.46933;26532.7;3.28021;0
20190426212631782_DDMTREBIC-R3_snap.fits;3.84558;26452.1;3.00634;0
20190426212739878_DDMTREBIC-R3_met.fits;3.77169;26500.5;9.9549;0.170667
20190426212807526_DDMTREBIC-R3_met.fits;3.30116;26466.8;8.45277;0.170667
20190426212731857_DDMTREBIC-R3_snap.fits;3.67154;26463.9;3.32196;0
20190426212859409_DDMTREBIC-R3_met.fits;3.91421;26497.6;17.292;0.170667
20190426212831931_DDMTREBIC-R3_snap.fits;4.10459;26538.6;2.72103;0
20190426212932006_DDMTREBIC-R3_snap.fits;3.81562;26500.5;3.05371;0
20190426213032763_DDMTREBIC-R3_met.fits;4.11235;26493.2;17.9118;0.341333
20190426213032081_DDMTREBIC-R3_snap.fits;3.035;26518.1;3.00486;0
20190426213209361_DDMTREBIC-R3_met.fits;3.91649;26506.3;17.1927;0.170667
20190426213132155_DDMTREBIC-R3_snap.fits;3.73205;26491.7;3.39076;0
20190426213232230_DDMTREBIC-R3_snap.fits;3.89269;26522.5;3.8663;0
20190426213332646_DDMTREBIC-R3_met.fits;3.18537;26497.6;38.6528;1.19467
20190426213410193_DDMTREBIC-R3_met.fits;3.76024;26503.4;12.008;0.341333
20190426213418726_DDMTREBIC-R3_met.fits;3.94823;26482.9;55.834;0.512
20190426213422651_DDMTREBIC-R3_met.fits;3.77382;26512.2;12.5445;0.341333
20190426213332305_DDMTREBIC-R3_snap.fits;3.93713;26537.1;3.53328;0
20190426213449446_DDMTREBIC-R3_met.fits;3.55819;26497.6;12.0992;0.341333
20190426213432379_DDMTREBIC-R3_snap.fits;3.57797;26482.9;3.21871;0
20190426213600955_DDMTREBIC-R3_met.fits;3.14586;26506.3;30.2784;0.682667
20190426213610854_DDMTREBIC-R3_met.fits;3.21508;26499;7.06432;0.170667
20190426213614779_DDMTREBIC-R3_met.fits;3.65284;26502;11.4346;0.341333
20190426213532454_DDMTREBIC-R3_snap.fits;3.17804;26547.4;3.039;0
20190426213641403_DDMTREBIC-R3_met.fits;4.17377;26516.6;52.1881;0.341333
20190426213632529_DDMTREBIC-R3_snap.fits;3.85043;26519.5;4.35779;0
20190426213750865_DDMTREBIC-R3_met.fits;3.91924;26494.6;11.6494;1.36533
20190426213814587_DDMTREBIC-R3_met.fits;3.38802;26497.6;8.4117;0.170667
20190426213829094_DDMTREBIC-R3_met.fits;4.3245;26499;12.4624;0.341333
20190426213732603_DDMTREBIC-R3_snap.fits;3.82933;26541.5;2.45849;0
20190426213832678_DDMTREBIC-R3_snap.fits;3.71187;26493.2;4.21227;0
20190426213946065_DDMTREBIC-R3_met.fits;3.61436;26503.4;11.6876;0.341333
20190426213932753_DDMTREBIC-R3_snap.fits;3.76049;26452.1;3.74609;0
20190426214032827_DDMTREBIC-R3_snap.fits;4.1509;26455.1;2.89148;0
20190426214138022_DDMTREBIC-R3_met.fits;3.28538;26493.2;6.68713;0.170667
20190426214132902_DDMTREBIC-R3_snap.fits;3.18698;26480;3.63974;0
20190426214232977_DDMTREBIC-R3_snap.fits;3.69586;26490.2;3.22577;0
20190426214339195_DDMTREBIC-R3_met.fits;3.57682;26499;9.64439;0.341333
20190426214358139_DDMTREBIC-R3_met.fits;3.95535;26494.6;12.3077;2.38933
20190426214426811_DDMTREBIC-R3_met.fits;4.09444;26468.3;9.55556;0.341333
20190426214333051_DDMTREBIC-R3_snap.fits;3.70013;26471.2;3.47773;0
20190426214443878_DDMTREBIC-R3_met.fits;3.74144;26500.5;22.2164;0.341333
20190426214433126_DDMTREBIC-R3_snap.fits;4.9441;26526.9;2.67512;0
20190426214547707_DDMTREBIC-R3_met.fits;3.36646;26493.2;7.07145;0.170667
20190426214554363_DDMTREBIC-R3_met.fits;3.75302;26500.5;10.967;0.682667
20190426214616891_DDMTREBIC-R3_met.fits;5.50605;26463.9;155.273;0.341333
20190426214620305_DDMTREBIC-R3_met.fits;3.48488;26502;8.74625;0.341333
20190426214625766_DDMTREBIC-R3_met.fits;4.44084;26475.6;12.9932;0.170667
20190426214533201_DDMTREBIC-R3_snap.fits;4.41725;26545.9;2.95583;0
20190426214633275_DDMTREBIC-R3_snap.fits;3.62149;26516.6;2.99476;0
20190426214742737_DDMTREBIC-R3_met.fits;4.07371;26499;9.23093;0.170667
20190426214748539_DDMTREBIC-R3_met.fits;4.49296;26466.8;15.1212;0.341333
20190426214758950_DDMTREBIC-R3_met.fits;3.53716;26472.7;46.7386;0.512
20190426214733350_DDMTREBIC-R3_snap.fits;4.01723;26506.3;3.96691;0
20190426214835131_DDMTREBIC-R3_met.fits;3.38987;26453.6;7.54358;0.170667
20190426214840763_DDMTREBIC-R3_met.fits;3.22974;26499;9.27811;0.341333
20190426214920870_DDMTREBIC-R3_met.fits;3.43824;26525.4;11.1979;0.170667
20190426214833425_DDMTREBIC-R3_snap.fits;4.44814;26518.1;2.9391;0
20190426214933499_DDMTREBIC-R3_snap.fits;3.7711;26452.1;3.84683;0
20190426215033915_DDMTREBIC-R3_met.fits;3.62042;26469.7;13.2019;0.682667
20190426215124603_DDMTREBIC-R3_met.fits;3.55351;26500.5;14.9047;0.341333
20190426215033574_DDMTREBIC-R3_snap.fits;3.66938;26474.1;2.85359;0
20190426215219558_DDMTREBIC-R3_met.fits;3.53656;26484.4;8.91523;0.170667
20190426215133649_DDMTREBIC-R3_snap.fits;3.60874;26547.4;4.37144;0
20190426215307857_DDMTREBIC-R3_met.fits;3.72277;26496.1;11.2167;0.170667
20190426215233723_DDMTREBIC-R3_snap.fits;3.96619;26516.6;3.61153;0
20190426215409297_DDMTREBIC-R3_met.fits;4.33954;26491.7;11.3103;0.170667
20190426215418854_DDMTREBIC-R3_met.fits;4.39005;26515.1;31.8385;0.341333
20190426215333798_DDMTREBIC-R3_snap.fits;4.61988;26515.1;4.07175;0
20190426215433873_DDMTREBIC-R3_snap.fits;3.18256;26512.2;4.09248;0
20190426215609275_DDMTREBIC-R3_met.fits;3.87691;26509.3;9.40343;0.170667
20190426215624635_DDMTREBIC-R3_met.fits;3.38462;26496.1;8.21335;0.170667
20190426215533947_DDMTREBIC-R3_snap.fits;3.52708;26456.5;4.34507;0
20190426215634022_DDMTREBIC-R3_snap.fits;3.89538;26503.4;3.81777;0
20190426215814886_DDMTREBIC-R3_met.fits;3.65094;26500.5;12.2309;0.341333
20190426215828710_DDMTREBIC-R3_met.fits;3.06511;26502;8.36788;0.341333
20190426215734097_DDMTREBIC-R3_snap.fits;3.40499;26543;3.52435;0
20190426215835537_DDMTREBIC-R3_met.fits;4.58174;26452.1;9.96145;1.024
20190426215851067_DDMTREBIC-R3_met.fits;3.43328;26471.2;26.0652;0.341333
20190426215905062_DDMTREBIC-R3_met.fits;3.42327;26488.8;6.873;0.170667
20190426215924177_DDMTREBIC-R3_met.fits;3.87828;26509.3;8.92372;0.170667
20190426215834171_DDMTREBIC-R3_snap.fits;3.1851;26541.5;3.06008;0
20190426215934246_DDMTREBIC-R3_snap.fits;3.53677;26534.2;2.85225;0
