# file name; noise; peak f.; mag.; duration
20190426200044987_DDMTREBIC-R3_met.fits;4.21633;26502;11.0313;0.170667
20190426200058299_DDMTREBIC-R3_met.fits;3.40647;26521;8.62744;0.170667
20190426200025361_DDMTREBIC-R3_snap.fits;4.2959;26526.9;3.55469;0
20190426200202982_DDMTREBIC-R3_met.fits;3.61086;26504.9;24.8321;0.341333
20190426200125435_DDMTREBIC-R3_snap.fits;4.03453;26494.6;4.97002;0
20190426200300497_DDMTREBIC-R3_met.fits;5.32393;26469.7;28.509;0.341333
20190426200225510_DDMTREBIC-R3_snap.fits;4.23945;26519.5;4.37289;0
20190426200324049_DDMTREBIC-R3_met.fits;3.97178;26518.1;10.1953;0.341333
20190426200326609_DDMTREBIC-R3_met.fits;3.80512;26503.4;10.2887;0.341333
20190426200401766_DDMTREBIC-R3_met.fits;4.71519;26482.9;9.83305;0.170667
20190426200413713_DDMTREBIC-R3_met.fits;4.56886;26506.3;19.7977;0.512
20190426200325585_DDMTREBIC-R3_snap.fits;4.67376;26450.7;4.01683;0
20190426200425659_DDMTREBIC-R3_snap.fits;6.55484;26449.2;5.16112;0
20190426200545190_DDMTREBIC-R3_met.fits;4.97711;26478.5;14.6637;1.024
20190426200620006_DDMTREBIC-R3_met.fits;7.54607;26500.5;26.253;0.341333
20190426200525734_DDMTREBIC-R3_snap.fits;8.68078;26474.1;7.14164;0
20190426200625809_DDMTREBIC-R3_snap.fits;8.55613;26500.5;8.09751;0
20190426200725883_DDMTREBIC-R3_snap.fits;7.99902;26496.1;7.84434;0
20190426200825958_DDMTREBIC-R3_snap.fits;6.6555;26493.2;7.11204;0
20190426200926033_DDMTREBIC-R3_snap.fits;5.79269;26485.8;5.64628;0
20190426201051707_DDMTREBIC-R3_met.fits;6.17381;26485.8;15.8294;0.341333
20190426201026107_DDMTREBIC-R3_snap.fits;8.11994;26452.1;6.12452;0
20190426201211409_DDMTREBIC-R3_met.fits;5.80959;26503.4;15.018;0.170667
20190426201126182_DDMTREBIC-R3_snap.fits;4.91669;26462.4;4.81824;0
20190426201226257_DDMTREBIC-R3_snap.fits;7.01518;26547.4;6.57334;0
20190426201406950_DDMTREBIC-R3_met.fits;5.56694;26453.6;13.1987;0.170667
20190426201326331_DDMTREBIC-R3_snap.fits;4.40401;26482.9;4.1532;0
20190426201426406_DDMTREBIC-R3_snap.fits;6.03337;26466.8;4.20153;0
20190426201526481_DDMTREBIC-R3_snap.fits;9.16858;26488.8;8.12245;0
20190426201626555_DDMTREBIC-R3_snap.fits;9.52743;26475.6;7.9593;0
20190426201759910_DDMTREBIC-R3_met.fits;6.93739;26503.4;41.3041;0.170667
20190426201726630_DDMTREBIC-R3_snap.fits;7.71905;26455.1;5.08527;0
20190426201826705_DDMTREBIC-R3_snap.fits;9.7262;26496.1;8.90884;0
20190426202013371_DDMTREBIC-R3_met.fits;5.12591;26496.1;10.9932;0.170667
20190426202016273_DDMTREBIC-R3_met.fits;5.87136;26500.5;42.4579;0.512
20190426201926779_DDMTREBIC-R3_snap.fits;5.23234;26541.5;3.70235;0
20190426202043238_DDMTREBIC-R3_met.fits;6.01831;26481.4;253.053;0.512
20190426202102523_DDMTREBIC-R3_met.fits;4.54387;26496.1;20.2563;0.341333
20190426202026854_DDMTREBIC-R3_snap.fits;4.63486;26540;4.32593;0
20190426202124710_DDMTREBIC-R3_met.fits;3.88292;26491.7;30.8277;0.170667
20190426202126929_DDMTREBIC-R3_snap.fits;4.59278;26481.4;5.59639;0
20190426202248337_DDMTREBIC-R3_met.fits;5.37005;26491.7;15.329;0.341333
20190426202258747_DDMTREBIC-R3_met.fits;4.50138;26496.1;21.0269;0.170667
20190426202227003_DDMTREBIC-R3_snap.fits;5.16151;26465.3;3.41471;0
20190426202332369_DDMTREBIC-R3_met.fits;4.73423;26506.3;13.8016;0.341333
20190426202343462_DDMTREBIC-R3_met.fits;5.04251;26499;17.1788;0.512
20190426202353361_DDMTREBIC-R3_met.fits;4.29771;26487.3;12.7774;0.170667
20190426202327078_DDMTREBIC-R3_snap.fits;4.02417;26512.2;3.13892;0
20190426202441830_DDMTREBIC-R3_met.fits;4.03692;26497.6;13.3814;0.512
20190426202427153_DDMTREBIC-R3_snap.fits;4.51807;26480;3.41153;0
20190426202532689_DDMTREBIC-R3_met.fits;4.65123;26491.7;13.7501;0.170667
20190426202535249_DDMTREBIC-R3_met.fits;4.07238;26491.7;8.6692;0.170667
20190426202602555_DDMTREBIC-R3_met.fits;4.50156;26510.7;10.1075;0.341333
20190426202527227_DDMTREBIC-R3_snap.fits;4.31258;26526.9;3.39274;0
20190426202634811_DDMTREBIC-R3_met.fits;4.04149;26513.7;40.0247;0.341333
20190426202627302_DDMTREBIC-R3_snap.fits;4.06446;26531.2;4.10577;0
20190426202727377_DDMTREBIC-R3_snap.fits;4.28912;26531.2;4.64596;0
20190426202844859_DDMTREBIC-R3_met.fits;4.82041;26507.8;10.7093;0.170667
20190426202827451_DDMTREBIC-R3_snap.fits;3.95538;26537.1;3.91912;0
20190426202927526_DDMTREBIC-R3_snap.fits;5.0186;26513.7;3.77259;0
20190426203123409_DDMTREBIC-R3_met.fits;3.80015;26499;15.3353;0.341333
20190426203027601_DDMTREBIC-R3_snap.fits;4.26172;26547.4;3.5591;0
20190426203210513_DDMTREBIC-R3_met.fits;3.91916;26488.8;14.5626;0.341333
20190426203223825_DDMTREBIC-R3_met.fits;4.12335;26485.8;8.34595;0.341333
20190426203127675_DDMTREBIC-R3_snap.fits;4.44454;26523.9;3.41865;0
20190426203239697_DDMTREBIC-R3_met.fits;4.24131;26487.3;15.1398;0.170667
20190426203227750_DDMTREBIC-R3_snap.fits;3.8886;26526.9;3.39123;0
20190426203412198_DDMTREBIC-R3_met.fits;4.58651;26499;22.999;0.341333
20190426203327825_DDMTREBIC-R3_snap.fits;3.85972;26459.5;3.30395;0
20190426203427899_DDMTREBIC-R3_snap.fits;3.74805;26481.4;3.75171;0
20190426203534630_DDMTREBIC-R3_met.fits;3.17668;26496.1;7.33493;0.341333
20190426203617297_DDMTREBIC-R3_met.fits;3.52568;26513.7;7.93526;0.170667
20190426203527974_DDMTREBIC-R3_snap.fits;3.97912;26481.4;2.59595;0
20190426203644091_DDMTREBIC-R3_met.fits;3.59916;26494.6;7.8439;0.170667
20190426203628049_DDMTREBIC-R3_snap.fits;3.93553;26513.7;3.26702;0
20190426203737339_DDMTREBIC-R3_met.fits;3.85846;26502;7.88331;0.170667
20190426203751846_DDMTREBIC-R3_met.fits;3.74944;26503.4;11.6017;0.170667
20190426203728123_DDMTREBIC-R3_snap.fits;4.29144;26449.2;3.4122;0
20190426203919910_DDMTREBIC-R3_met.fits;3.86444;26496.1;14.0001;0.341333
20190426203828198_DDMTREBIC-R3_snap.fits;3.82588;26463.9;4.74438;0
20190426203928273_DDMTREBIC-R3_snap.fits;3.52684;26488.8;2.89629;0
20190426204035345_DDMTREBIC-R3_met.fits;3.38105;26481.4;9.99158;0.853333
20190426204111185_DDMTREBIC-R3_met.fits;4.19528;26502;43.8835;0.341333
20190426204118011_DDMTREBIC-R3_met.fits;3.97878;26491.7;9.55729;0.170667
20190426204028347_DDMTREBIC-R3_snap.fits;3.79758;26507.8;3.86278;0
20190426204128422_DDMTREBIC-R3_snap.fits;3.86311;26541.5;4.28086;0
20190426204230886_DDMTREBIC-R3_met.fits;3.43471;26509.3;14.1344;0.853333
20190426204246246_DDMTREBIC-R3_met.fits;3.86698;26493.2;31.7906;0.341333
20190426204314235_DDMTREBIC-R3_met.fits;3.9446;26513.7;8.02376;0.170667
20190426204228497_DDMTREBIC-R3_snap.fits;3.86844;26529.8;3.62955;0
20190426204328571_DDMTREBIC-R3_snap.fits;3.95473;26531.2;3.24064;0
20190426204514726_DDMTREBIC-R3_met.fits;3.94261;26491.7;9.75898;0.170667
20190426204428646_DDMTREBIC-R3_snap.fits;3.65748;26456.5;3.26158;0
20190426204537766_DDMTREBIC-R3_met.fits;3.32578;26500.5;6.89673;0.170667
20190426204556710_DDMTREBIC-R3_met.fits;3.69116;26502;43.8857;0.341333
20190426204528721_DDMTREBIC-R3_snap.fits;3.51044;26503.4;2.56146;0
20190426204628795_DDMTREBIC-R3_snap.fits;3.74922;26469.7;2.57572;0
20190426204739281_DDMTREBIC-R3_met.fits;3.47827;26504.9;7.46368;0.341333
20190426204819046_DDMTREBIC-R3_met.fits;3.90937;26474.1;11.8229;0.170667
20190426204728870_DDMTREBIC-R3_snap.fits;3.88078;26540;2.83275;0
20190426204829798_DDMTREBIC-R3_met.fits;3.3645;26500.5;71.5415;0.512
20190426204828945_DDMTREBIC-R3_snap.fits;3.50728;26518.1;3.21923;0
20190426204929019_DDMTREBIC-R3_snap.fits;4.57667;26485.8;3.67009;0
20190426205029094_DDMTREBIC-R3_snap.fits;6.30556;26512.2;6.96289;0
20190426205129169_DDMTREBIC-R3_snap.fits;4.70269;26504.9;3.88941;0
20190426205229243_DDMTREBIC-R3_snap.fits;4.4393;26519.5;5.33192;0
20190426205401745_DDMTREBIC-R3_met.fits;4.16197;26503.4;11.8869;0.512
20190426205329318_DDMTREBIC-R3_snap.fits;3.55406;26459.5;3.73358;0
20190426205502843_DDMTREBIC-R3_met.fits;3.99182;26494.6;34.7281;0.341333
20190426205429393_DDMTREBIC-R3_snap.fits;3.77936;26477.1;2.98101;0
20190426205529467_DDMTREBIC-R3_snap.fits;3.51539;26534.2;4.11699;0
20190426205650022_DDMTREBIC-R3_met.fits;4.06725;26503.4;11.9866;0.170667
20190426205629542_DDMTREBIC-R3_snap.fits;4.13487;26481.4;3.18656;0
20190426205729617_DDMTREBIC-R3_snap.fits;3.91861;26485.8;2.31122;0
20190426205917990_DDMTREBIC-R3_met.fits;3.62373;26494.6;9.31658;0.512
20190426205829691_DDMTREBIC-R3_snap.fits;3.68608;26497.6;3.83403;0
20190426205934374_DDMTREBIC-R3_met.fits;3.68728;26502;10.3143;0.170667
20190426205929766_DDMTREBIC-R3_snap.fits;3.8257;26512.2;2.85735;0
