# file name; noise; peak f.; mag.; duration
20190426020005990_DDMTREBIC-R3_met.fits;4.18576;26515.1;12.9484;0.512
20190426020020326_DDMTREBIC-R3_met.fits;3.84193;26509.3;11.0086;0.341333
20190426020004795_DDMTREBIC-R3_snap.fits;3.70807;26510.7;4.50275;0
20190426020126886_DDMTREBIC-R3_met.fits;4.47814;26490.2;14.4348;0.170667
20190426020157435_DDMTREBIC-R3_met.fits;3.21744;26496.1;7.35591;0.341333
20190426020104870_DDMTREBIC-R3_snap.fits;4.397;26484.4;4.38823;0
20190426020207334_DDMTREBIC-R3_met.fits;3.74931;26500.5;16.5575;0.170667
20190426020219622_DDMTREBIC-R3_met.fits;3.74939;26510.7;8.91252;0.170667
20190426020234811_DDMTREBIC-R3_met.fits;4.31911;26496.1;10.3243;0.170667
20190426020300070_DDMTREBIC-R3_met.fits;3.37088;26500.5;9.86739;0.170667
20190426020204945_DDMTREBIC-R3_snap.fits;3.71217;26513.7;3.42762;0
20190426020305361_DDMTREBIC-R3_met.fits;4.34468;26499;9.5369;0.170667
20190426020319185_DDMTREBIC-R3_met.fits;4.2174;26480;8.4883;0.170667
20190426020348539_DDMTREBIC-R3_met.fits;4.04672;26499;11.9431;0.341333
20190426020305019_DDMTREBIC-R3_snap.fits;3.83862;26509.3;2.62259;0
20190426020415675_DDMTREBIC-R3_met.fits;4.07086;26507.8;8.8356;0.341333
20190426020405094_DDMTREBIC-R3_snap.fits;3.33216;26516.6;3.40479;0
20190426020503803_DDMTREBIC-R3_met.fits;3.84177;26496.1;8.19688;0.170667
20190426020515921_DDMTREBIC-R3_met.fits;3.77524;26506.3;13.607;0.341333
20190426020528038_DDMTREBIC-R3_met.fits;4.09369;26504.9;8.31748;0.170667
20190426020505169_DDMTREBIC-R3_snap.fits;3.28771;26543;3.97793;0
20190426020636134_DDMTREBIC-R3_met.fits;3.62777;26488.8;10.7822;0.170667
20190426020605243_DDMTREBIC-R3_snap.fits;4.68667;26545.9;3.702;0
20190426020711633_DDMTREBIC-R3_met.fits;4.1492;26480;12.6414;0.170667
20190426020751910_DDMTREBIC-R3_met.fits;4.15807;26499;18.5281;0.170667
20190426020705318_DDMTREBIC-R3_snap.fits;3.36008;26463.9;3.19407;0
20190426020805051_DDMTREBIC-R3_met.fits;3.82144;26512.2;16.2863;0.341333
20190426020835601_DDMTREBIC-R3_met.fits;4.06944;26522.5;15.4592;0.341333
20190426020805393_DDMTREBIC-R3_snap.fits;3.72482;26449.2;3.73187;0
20190426020928849_DDMTREBIC-R3_met.fits;3.91523;26507.8;50.532;0.512
20190426020954619_DDMTREBIC-R3_met.fits;3.60393;26480;7.45433;0.170667
20190426020958715_DDMTREBIC-R3_met.fits;4.02975;26496.1;24.9017;0.341333
20190426020905467_DDMTREBIC-R3_snap.fits;3.59386;26478.5;3.36794;0
20190426021037798_DDMTREBIC-R3_met.fits;3.91836;26496.1;11.7334;0.341333
20190426021005542_DDMTREBIC-R3_snap.fits;4.72132;26455.1;2.44646;0
20190426021109030_DDMTREBIC-R3_met.fits;3.31335;26499;6.7081;0.170667
20190426021117222_DDMTREBIC-R3_met.fits;4.02802;26507.8;12.6546;0.170667
20190426021159547_DDMTREBIC-R3_met.fits;3.92111;26506.3;15.7989;0.512
20190426021105617_DDMTREBIC-R3_snap.fits;3.16806;26458;3.66523;0
20190426021205521_DDMTREBIC-R3_met.fits;4.56425;26493.2;12.3848;0.341333
20190426021210811_DDMTREBIC-R3_met.fits;3.93579;26494.6;8.59567;0.170667
20190426021224465_DDMTREBIC-R3_met.fits;3.08509;26497.6;10.636;0.170667
20190426021250577_DDMTREBIC-R3_met.fits;4.03173;26493.2;9.2607;0.170667
20190426021205691_DDMTREBIC-R3_snap.fits;3.91372;26471.2;4.42872;0
20190426021344507_DDMTREBIC-R3_met.fits;3.72057;26506.3;9.3464;1.536
20190426021348945_DDMTREBIC-R3_met.fits;3.61972;26503.4;13.3955;0.341333
20190426021305766_DDMTREBIC-R3_snap.fits;3.95404;26487.3;3.05668;0
20190426021404817_DDMTREBIC-R3_met.fits;4.29462;26488.8;11.5516;0.170667
20190426021405841_DDMTREBIC-R3_snap.fits;4.02129;26500.5;3.5305;0
20190426021505915_DDMTREBIC-R3_snap.fits;4.13942;26538.6;3.86977;0
20190426021657531_DDMTREBIC-R3_met.fits;3.96151;26488.8;9.21129;0.341333
20190426021605990_DDMTREBIC-R3_snap.fits;3.48865;26493.2;3.08667;0
20190426021718011_DDMTREBIC-R3_met.fits;4.46578;26493.2;19.8116;0.341333
20190426021735761_DDMTREBIC-R3_met.fits;3.95191;26490.2;20.8197;0.512
20190426021740027_DDMTREBIC-R3_met.fits;4.21224;26523.9;46.2554;0.512
20190426021706065_DDMTREBIC-R3_snap.fits;3.83579;26512.2;106.273;0
20190426021805457_DDMTREBIC-R3_met.fits;4.43102;26513.7;113.928;0.512
20190426021818769_DDMTREBIC-R3_met.fits;3.58575;26493.2;24.2254;0.170667
20190426021822011_DDMTREBIC-R3_met.fits;4.43472;26521;12.9825;0.341333
20190426021838054_DDMTREBIC-R3_met.fits;4.69275;26496.1;12.7426;0.341333
20190426021806139_DDMTREBIC-R3_snap.fits;3.79955;26504.9;2.91199;0
20190426021922257_DDMTREBIC-R3_met.fits;4.41411;26500.5;11.9483;0.341333
20190426022001169_DDMTREBIC-R3_met.fits;4.08442;26491.7;9.1501;0.170667
20190426021906214_DDMTREBIC-R3_snap.fits;3.48795;26468.3;3.58231;0
20190426022006289_DDMTREBIC-R3_snap.fits;4.20882;26502;4.06474;0
20190426022106363_DDMTREBIC-R3_met.fits;3.77073;26509.3;17.7405;0.170667
20190426022141179_DDMTREBIC-R3_met.fits;4.48255;26512.2;9.06083;0.170667
20190426022202001_DDMTREBIC-R3_met.fits;3.771;26485.8;8.90963;0.341333
20190426022106363_DDMTREBIC-R3_snap.fits;3.73806;26460.9;3.18424;0
20190426022213777_DDMTREBIC-R3_met.fits;4.0136;26507.8;8.30286;0.341333
20190426022247227_DDMTREBIC-R3_met.fits;4.23205;26502;8.86522;0.170667
20190426022206438_DDMTREBIC-R3_snap.fits;4.34459;26460.9;3.33398;0
20190426022306513_DDMTREBIC-R3_snap.fits;4.5064;26507.8;3.50928;0
20190426022444987_DDMTREBIC-R3_met.fits;4.19025;26507.8;21.5523;0.341333
20190426022406587_DDMTREBIC-R3_snap.fits;4.49444;26503.4;4.58376;0
20190426022517755_DDMTREBIC-R3_met.fits;4.12966;26512.2;13.1699;0.341333
20190426022530385_DDMTREBIC-R3_met.fits;4.77475;26494.6;14.0189;0.170667
20190426022540625_DDMTREBIC-R3_met.fits;4.5367;26519.5;23.8459;0.341333
20190426022506662_DDMTREBIC-R3_snap.fits;4.50688;26477.1;3.61644;0
20190426022636774_DDMTREBIC-R3_met.fits;4.17622;26504.9;9.92579;0.682667
20190426022659985_DDMTREBIC-R3_met.fits;4.33374;26494.6;15.8551;0.170667
20190426022606737_DDMTREBIC-R3_snap.fits;3.87182;26507.8;3.8966;0
20190426022714321_DDMTREBIC-R3_met.fits;3.86062;26481.4;14.3503;0.170667
20190426022734118_DDMTREBIC-R3_met.fits;3.48625;26504.9;9.03433;0.512
20190426022706811_DDMTREBIC-R3_snap.fits;5.80395;26493.2;3.74478;0
20190426022834363_DDMTREBIC-R3_met.fits;4.99146;26502;12.4891;0.170667
20190426022806886_DDMTREBIC-R3_snap.fits;4.97503;26503.4;4.43844;0
20190426022906961_DDMTREBIC-R3_snap.fits;4.72264;26529.8;4.41763;0
20190426023010278_DDMTREBIC-R3_met.fits;5.36952;26535.6;47.7342;0.341333
20190426023007035_DDMTREBIC-R3_snap.fits;4.63358;26500.5;3.42518;0
20190426023107110_DDMTREBIC-R3_snap.fits;7.41008;26503.4;6.29513;0
20190426023225446_DDMTREBIC-R3_met.fits;7.68761;26496.1;56.8877;0.682667
20190426023207185_DDMTREBIC-R3_snap.fits;8.40089;26475.6;10.2651;0
20190426023307259_DDMTREBIC-R3_snap.fits;7.45146;26465.3;8.35307;0
20190426023440785_DDMTREBIC-R3_met.fits;5.24663;26516.6;11.5234;6.48533
20190426023449489_DDMTREBIC-R3_met.fits;6.37082;26507.8;74.5981;0.341333
20190426023407334_DDMTREBIC-R3_snap.fits;6.16361;26450.7;6.48139;0
20190426023556049_DDMTREBIC-R3_met.fits;4.27839;26491.7;9.46953;0.341333
20190426023507409_DDMTREBIC-R3_snap.fits;3.89123;26472.7;4.00043;0
20190426023631547_DDMTREBIC-R3_met.fits;4.77685;26516.6;19.3448;0.341333
20190426023644347_DDMTREBIC-R3_met.fits;4.93913;26519.5;11.0511;0.341333
20190426023647931_DDMTREBIC-R3_met.fits;3.98362;26518.1;9.28807;0.170667
20190426023607483_DDMTREBIC-R3_snap.fits;4.05478;26499;3.32505;0
20190426023757051_DDMTREBIC-R3_met.fits;4.07951;26493.2;14.7294;0.341333
20190426023707558_DDMTREBIC-R3_snap.fits;3.82637;26481.4;3.8141;0
20190426023807633_DDMTREBIC-R3_snap.fits;4.31879;26463.9;3.12128;0
20190426023917265_DDMTREBIC-R3_met.fits;4.26568;26477.1;20.0478;0.341333
20190426023922726_DDMTREBIC-R3_met.fits;3.98699;26512.2;29.3245;1.19467
20190426023937915_DDMTREBIC-R3_met.fits;4.5792;26500.5;9.66278;0.170667
20190426023907707_DDMTREBIC-R3_snap.fits;5.41982;26503.4;4.03385;0
20190426024045329_DDMTREBIC-R3_met.fits;4.71771;26463.9;9.75222;1.19467
20190426024007782_DDMTREBIC-R3_snap.fits;4.42254;26500.5;3.75156;0
20190426024107857_DDMTREBIC-R3_snap.fits;5.13506;26529.8;3.10043;0
20190426024211345_DDMTREBIC-R3_met.fits;7.17694;26503.4;25.2237;1.536
20190426024207931_DDMTREBIC-R3_snap.fits;7.06355;26521;7.68471;0
20190426024309201_DDMTREBIC-R3_met.fits;8.17244;26488.8;22.3185;0.512
20190426024308006_DDMTREBIC-R3_snap.fits;8.66433;26478.5;7.23078;0
20190426024408081_DDMTREBIC-R3_snap.fits;6.96703;26538.6;7.76573;0
20190426024548262_DDMTREBIC-R3_met.fits;5.75797;26500.5;12.0239;0.170667
20190426024508155_DDMTREBIC-R3_snap.fits;4.5943;26543;5.30836;0
20190426024648507_DDMTREBIC-R3_met.fits;5.45409;26493.2;11.3746;0.170667
20190426024608230_DDMTREBIC-R3_snap.fits;5.36866;26490.2;4.46714;0
20190426024743803_DDMTREBIC-R3_met.fits;4.79121;26504.9;10.1756;0.170667
20190426024752507_DDMTREBIC-R3_met.fits;4.0886;26500.5;16.4755;0.682667
20190426024708305_DDMTREBIC-R3_snap.fits;4.63333;26547.4;4.69308;0
20190426024849169_DDMTREBIC-R3_met.fits;4.42381;26504.9;10.1771;0.170667
20190426024808379_DDMTREBIC-R3_snap.fits;4.34831;26513.7;4.28377;0
20190426024908454_DDMTREBIC-R3_snap.fits;3.91497;26458;3.70538;0
20190426025019793_DDMTREBIC-R3_met.fits;3.60298;26502;8.05263;0.170667
20190426025008529_DDMTREBIC-R3_snap.fits;3.99827;26502;2.97103;0
20190426025150075_DDMTREBIC-R3_met.fits;3.61421;26487.3;12.3115;0.341333
20190426025108603_DDMTREBIC-R3_snap.fits;4.01903;26487.3;3.50825;0
20190426025241617_DDMTREBIC-R3_met.fits;4.11403;26500.5;25.016;0.341333
20190426025256635_DDMTREBIC-R3_met.fits;3.7924;26497.6;19.0425;0.341333
20190426025208678_DDMTREBIC-R3_snap.fits;3.56306;26491.7;3.89314;0
20190426025308753_DDMTREBIC-R3_snap.fits;3.45152;26494.6;3.98422;0
20190426025450811_DDMTREBIC-R3_met.fits;3.70475;26481.4;7.83558;0.170667
20190426025504123_DDMTREBIC-R3_met.fits;3.78258;26478.5;8.9253;1.536
20190426025408827_DDMTREBIC-R3_snap.fits;4.87759;26507.8;2.73644;0
20190426025532113_DDMTREBIC-R3_met.fits;4.24912;26496.1;51.3657;0.341333
20190426025508902_DDMTREBIC-R3_snap.fits;3.21322;26519.5;3.21932;0
20190426025608977_DDMTREBIC-R3_snap.fits;4.11793;26463.9;3.78321;0
20190426025720145_DDMTREBIC-R3_met.fits;2.88282;26504.9;5.86266;0.170667
20190426025723217_DDMTREBIC-R3_met.fits;3.57212;26502;161.796;0.682667
20190426025733627_DDMTREBIC-R3_met.fits;3.71379;26482.9;29.1357;0.682667
20190426025709051_DDMTREBIC-R3_snap.fits;3.54393;26512.2;4.45221;0
20190426025814758_DDMTREBIC-R3_met.fits;3.83891;26487.3;8.14447;0.170667
20190426025829435_DDMTREBIC-R3_met.fits;4.07489;26502;8.70642;0.341333
20190426025809126_DDMTREBIC-R3_snap.fits;3.57957;26510.7;2.30166;0
20190426025920465_DDMTREBIC-R3_met.fits;4.1525;26502;13.31;0.512
20190426025930705_DDMTREBIC-R3_met.fits;3.8675;26507.8;9.26257;0.341333
20190426025909201_DDMTREBIC-R3_snap.fits;3.4588;26526.9;3.91213;0
