# file name; noise; peak f.; mag.; duration
20190426120036113_DDMTREBIC-R3_met.fits;4.10518;26500.5;10.3541;0.170667
20190426120114513_DDMTREBIC-R3_met.fits;3.26126;26500.5;10.2809;0.341333
20190426120123046_DDMTREBIC-R3_met.fits;3.67151;26500.5;12.478;0.170667
20190426120125094_DDMTREBIC-R3_met.fits;3.14644;26471.2;6.31474;0.170667
20190426120049595_DDMTREBIC-R3_snap.fits;3.03936;26540;2.79781;0
20190426120217489_DDMTREBIC-R3_met.fits;4.14564;26503.4;15.4472;0.341333
20190426120149670_DDMTREBIC-R3_snap.fits;4.13503;26499;2.38581;0
20190426120247697_DDMTREBIC-R3_met.fits;3.2073;26521;29.377;0.512
20190426120324902_DDMTREBIC-R3_met.fits;3.47034;26509.3;12.7453;0.341333
20190426120329851_DDMTREBIC-R3_met.fits;3.6655;26503.4;14.745;0.512
20190426120342822_DDMTREBIC-R3_met.fits;4.30345;26494.6;14.4132;0.341333
20190426120249745_DDMTREBIC-R3_snap.fits;3.14052;26504.9;2.98622;0
20190426120414566_DDMTREBIC-R3_met.fits;2.97546;26515.1;6.82037;0.170667
20190426120438289_DDMTREBIC-R3_met.fits;3.91891;26506.3;12.65;1.024
20190426120349819_DDMTREBIC-R3_snap.fits;3.28335;26449.2;4.05091;0
20190426120530683_DDMTREBIC-R3_met.fits;3.2163;26490.2;9.94747;0.341333
20190426120533926_DDMTREBIC-R3_met.fits;6.51731;26482.9;23.9936;0.341333
20190426120449894_DDMTREBIC-R3_snap.fits;3.70782;26459.5;2.99646;0
20190426120610278_DDMTREBIC-R3_met.fits;3.90208;26506.3;12.0239;0.170667
20190426120634342_DDMTREBIC-R3_met.fits;3.11452;26510.7;10.0956;0.682667
20190426120643558_DDMTREBIC-R3_met.fits;2.9267;26510.7;7.17321;0.341333
20190426120549969_DDMTREBIC-R3_snap.fits;4.27512;26513.7;3.95891;0
20190426120651750_DDMTREBIC-R3_met.fits;4.84265;26485.8;13.9045;0.341333
20190426120701649_DDMTREBIC-R3_met.fits;3.15277;26526.9;6.51368;0.170667
20190426120650043_DDMTREBIC-R3_snap.fits;3.5617;26474.1;3.33199;0
20190426120750118_DDMTREBIC-R3_snap.fits;3.68824;26504.9;2.54275;0
20190426120922619_DDMTREBIC-R3_met.fits;4.03756;26500.5;9.16311;0.170667
20190426120850193_DDMTREBIC-R3_snap.fits;3.55476;26526.9;2.65637;0
20190426120951633_DDMTREBIC-R3_met.fits;3.72797;26481.4;11.988;2.21867
20190426120959654_DDMTREBIC-R3_met.fits;3.5248;26506.3;8.49216;0.341333
20190426121026961_DDMTREBIC-R3_met.fits;3.05161;26506.3;13.4076;0.853333
20190426121037883_DDMTREBIC-R3_met.fits;3.94394;26504.9;11.9595;0.341333
20190426120950267_DDMTREBIC-R3_snap.fits;3.85886;26518.1;3.37148;0
20190426121051366_DDMTREBIC-R3_met.fits;3.76015;26502;9.37497;0.341333
20190426121056827_DDMTREBIC-R3_met.fits;4.20779;26509.3;10.0182;0.341333
20190426121050342_DDMTREBIC-R3_snap.fits;3.48005;26462.4;3.04027;0
20190426121150417_DDMTREBIC-R3_snap.fits;3.90581;26500.5;3.45977;0
20190426121248785_DDMTREBIC-R3_met.fits;3.31446;26504.9;12.4914;0.341333
20190426121250491_DDMTREBIC-R3_snap.fits;3.71729;26460.9;3.69729;0
20190426121354321_DDMTREBIC-R3_met.fits;2.98329;26526.9;6.4164;0.170667
20190426121430673_DDMTREBIC-R3_met.fits;3.60978;26519.5;13.7076;0.512
20190426121438865_DDMTREBIC-R3_met.fits;3.3521;26506.3;7.30993;0.170667
20190426121350566_DDMTREBIC-R3_snap.fits;3.52047;26538.6;3.59939;0
20190426121450641_DDMTREBIC-R3_snap.fits;3.73909;26504.9;3.73335;0
20190426121612390_DDMTREBIC-R3_met.fits;4.19169;26471.2;9.41529;0.170667
20190426121626555_DDMTREBIC-R3_met.fits;3.42327;26509.3;12.3363;0.170667
20190426121550715_DDMTREBIC-R3_snap.fits;4.61908;26497.6;4.17562;0
20190426121649595_DDMTREBIC-R3_met.fits;4.32666;26503.4;11.0459;0.341333
20190426121703078_DDMTREBIC-R3_met.fits;4.01921;26500.5;8.61493;0.170667
20190426121650790_DDMTREBIC-R3_snap.fits;4.46039;26526.9;3.96935;0
20190426121805030_DDMTREBIC-R3_met.fits;3.45155;26506.3;12.5488;0.170667
20190426121750865_DDMTREBIC-R3_snap.fits;3.8713;26485.8;2.85308;0
20190426121854865_DDMTREBIC-R3_met.fits;3.82908;26502;13.548;0.512
20190426121935654_DDMTREBIC-R3_met.fits;3.38197;26482.9;18.4127;0.512
20190426121941457_DDMTREBIC-R3_met.fits;4.43233;26510.7;11.133;0.512
20190426121850939_DDMTREBIC-R3_snap.fits;3.93653;26503.4;3.86316;0
20190426122003302_DDMTREBIC-R3_met.fits;3.4563;26499;7.91833;0.170667
20190426122006886_DDMTREBIC-R3_met.fits;4.11489;26499;23.2863;1.19467
20190426122035387_DDMTREBIC-R3_met.fits;3.31694;26504.9;11.093;0.170667
20190426121951014_DDMTREBIC-R3_snap.fits;4.74422;26456.5;5.06595;0
20190426122132390_DDMTREBIC-R3_met.fits;3.85465;26469.7;7.97592;0.170667
20190426122051089_DDMTREBIC-R3_snap.fits;3.63582;26496.1;2.97297;0
20190426122209937_DDMTREBIC-R3_met.fits;4.20025;26509.3;8.76436;0.341333
20190426122227515_DDMTREBIC-R3_met.fits;2.8032;26506.3;9.20015;0.170667
20190426122242193_DDMTREBIC-R3_met.fits;4.154;26504.9;9.14936;2.21867
20190426122151163_DDMTREBIC-R3_snap.fits;3.67022;26531.2;2.65452;0
20190426122328955_DDMTREBIC-R3_met.fits;3.08931;26509.3;7.71213;0.170667
20190426122251238_DDMTREBIC-R3_snap.fits;3.00166;26463.9;3.28924;0
20190426122351313_DDMTREBIC-R3_snap.fits;3.73006;26472.7;3.27623;0
20190426122541734_DDMTREBIC-R3_met.fits;3.61855;26502;11.1978;0.170667
20190426122546171_DDMTREBIC-R3_met.fits;3.41555;26496.1;29.6983;0.512
20190426122451387_DDMTREBIC-R3_snap.fits;3.73445;26497.6;2.03463;0
20190426122549414_DDMTREBIC-R3_met.fits;4.1276;26532.7;9.19528;0.170667
20190426122620817_DDMTREBIC-R3_met.fits;3.4049;26516.6;11.3252;0.341333
20190426122551462_DDMTREBIC-R3_snap.fits;3.49716;26512.2;3.44577;0
20190426122651537_DDMTREBIC-R3_snap.fits;4.51256;26453.6;3.61595;0
20190426122814651_DDMTREBIC-R3_met.fits;3.42969;26493.2;22.1455;0.170667
20190426122751611_DDMTREBIC-R3_snap.fits;3.03689;26544.4;3.01569;0
20190426122851686_DDMTREBIC-R3_snap.fits;3.73987;26512.2;3.48935;0
20190426123015483_DDMTREBIC-R3_met.fits;3.25841;26500.5;30.7927;0.341333
20190426123024870_DDMTREBIC-R3_met.fits;3.46448;26497.6;28.2932;0.512
20190426123048593_DDMTREBIC-R3_met.fits;3.82194;26512.2;21.7826;0.853333
20190426122951761_DDMTREBIC-R3_snap.fits;3.47889;26534.2;2.89925;0
20190426123051835_DDMTREBIC-R3_snap.fits;3.43987;26468.3;2.99481;0
20190426123151910_DDMTREBIC-R3_snap.fits;3.50642;26488.8;2.73248;0
20190426123251985_DDMTREBIC-R3_snap.fits;3.97031;26471.2;3.61053;0
20190426123359910_DDMTREBIC-R3_met.fits;4.51928;26502;9.14329;0.170667
20190426123408443_DDMTREBIC-R3_met.fits;3.38411;26529.8;21.4917;0.341333
20190426123418001_DDMTREBIC-R3_met.fits;4.26979;26497.6;19.0958;1.024
20190426123352059_DDMTREBIC-R3_snap.fits;3.34703;26475.6;4.05936;0
20190426123452134_DDMTREBIC-R3_snap.fits;3.71461;26497.6;3.38161;0
20190426123620369_DDMTREBIC-R3_met.fits;2.95195;26503.4;8.38647;0.170667
20190426123622758_DDMTREBIC-R3_met.fits;3.61859;26513.7;33.2049;0.341333
20190426123552209_DDMTREBIC-R3_snap.fits;4.31046;26456.5;2.59054;0
20190426123704230_DDMTREBIC-R3_met.fits;3.31622;26500.5;15.5934;0.341333
20190426123711739_DDMTREBIC-R3_met.fits;2.82082;26529.8;12.6155;0.341333
20190426123724027_DDMTREBIC-R3_met.fits;2.78906;26494.6;10.4243;0.512
20190426123729147_DDMTREBIC-R3_met.fits;3.57595;26482.9;8.83055;0.341333
20190426123652283_DDMTREBIC-R3_snap.fits;3.80774;26494.6;3.44698;0
20190426123756113_DDMTREBIC-R3_met.fits;3.65076;26503.4;8.21653;0.341333
20190426123843729_DDMTREBIC-R3_met.fits;3.76778;26516.6;10.1702;0.341333
20190426123752358_DDMTREBIC-R3_snap.fits;3.52059;26543;2.74925;0
20190426123920934_DDMTREBIC-R3_met.fits;4.38927;26507.8;13.1428;0.512
20190426123925542_DDMTREBIC-R3_met.fits;4.10548;26491.7;8.83886;0.170667
20190426123852433_DDMTREBIC-R3_snap.fits;3.72536;26547.4;4.44297;0
20190426124011793_DDMTREBIC-R3_met.fits;3.20882;26522.5;14.7305;0.682667
20190426124021862_DDMTREBIC-R3_met.fits;3.97734;26538.6;21.4657;0.341333
20190426124044390_DDMTREBIC-R3_met.fits;3.40864;26500.5;7.53973;0.170667
20190426123952507_DDMTREBIC-R3_snap.fits;3.4506;26522.5;3.39907;0
20190426124052582_DDMTREBIC-R3_snap.fits;3.79208;26475.6;3.47182;0
20190426124226961_DDMTREBIC-R3_met.fits;3.48082;26504.9;8.44743;0.170667
20190426124152657_DDMTREBIC-R3_snap.fits;3.56033;26507.8;2.96471;0
20190426124252731_DDMTREBIC-R3_snap.fits;3.84058;26525.4;3.93248;0
20190426124352806_DDMTREBIC-R3_snap.fits;3.7765;26507.8;2.9984;0
20190426124520187_DDMTREBIC-R3_met.fits;3.59113;26499;8.74119;0.170667
20190426124543227_DDMTREBIC-R3_met.fits;4.12357;26500.5;10.4121;0.170667
20190426124452881_DDMTREBIC-R3_snap.fits;2.98937;26468.3;3.58905;0
20190426124626235_DDMTREBIC-R3_met.fits;3.32545;26506.3;10.9865;0.512
20190426124552955_DDMTREBIC-R3_snap.fits;3.86328;26537.1;2.25629;0
20190426124657467_DDMTREBIC-R3_met.fits;3.63731;26538.6;23.5388;0.341333
20190426124653030_DDMTREBIC-R3_snap.fits;4.24477;26531.2;2.45915;0
20190426124752251_DDMTREBIC-R3_met.fits;3.24968;26515.1;7.04101;0.170667
20190426124753105_DDMTREBIC-R3_snap.fits;3.44683;26450.7;2.92789;0
20190426124856251_DDMTREBIC-R3_met.fits;2.81863;26458;6.98863;0.170667
20190426124858641_DDMTREBIC-R3_met.fits;3.27721;26515.1;15.9379;0.341333
20190426124853179_DDMTREBIC-R3_snap.fits;3.42419;26463.9;2.51373;0
20190426125029435_DDMTREBIC-R3_met.fits;3.34848;26497.6;14.1755;0.170667
20190426124953254_DDMTREBIC-R3_snap.fits;3.28381;26482.9;2.64453;0
20190426125113297_DDMTREBIC-R3_met.fits;3.50389;26506.3;9.5751;0.512
20190426125053329_DDMTREBIC-R3_snap.fits;3.35479;26468.3;3.54522;0
20190426125210811_DDMTREBIC-R3_met.fits;3.79131;26513.7;18.3487;0.341333
20190426125240166_DDMTREBIC-R3_met.fits;3.79476;26516.6;13.1999;0.170667
20190426125153403_DDMTREBIC-R3_snap.fits;3.38552;26487.3;3.37443;0
20190426125253478_DDMTREBIC-R3_snap.fits;3.46536;26487.3;3.13377;0
20190426125403281_DDMTREBIC-R3_met.fits;3.72832;26496.1;12.0249;0.512
20190426125353553_DDMTREBIC-R3_snap.fits;3.3484;26488.8;3.10703;0
20190426125457894_DDMTREBIC-R3_met.fits;4.01306;26507.8;40.9236;0.512
20190426125528614_DDMTREBIC-R3_met.fits;3.04443;26480;9.57076;0.341333
20190426125453627_DDMTREBIC-R3_snap.fits;3.45699;26459.5;3.52712;0
20190426125624763_DDMTREBIC-R3_met.fits;3.58797;26506.3;17.0621;0.341333
20190426125553702_DDMTREBIC-R3_snap.fits;3.76446;26459.5;3.31242;0
20190426125704017_DDMTREBIC-R3_met.fits;3.81078;26502;12.5144;0.341333
20190426125653777_DDMTREBIC-R3_snap.fits;3.6736;26456.5;3.27617;0
20190426125755387_DDMTREBIC-R3_met.fits;3.46479;26500.5;10.2799;0.512
20190426125850171_DDMTREBIC-R3_met.fits;4.33967;26497.6;9.93511;0.341333
20190426125753851_DDMTREBIC-R3_snap.fits;3.63692;26528.3;3.44116;0
20190426125855633_DDMTREBIC-R3_met.fits;3.50326;26506.3;16.2926;0.341333
20190426125858193_DDMTREBIC-R3_met.fits;3.67763;26502;9.22685;0.341333
20190426125904166_DDMTREBIC-R3_met.fits;3.32203;26516.6;23.6124;0.512
20190426125853926_DDMTREBIC-R3_snap.fits;2.9968;26463.9;3.186;0
20190426125954001_DDMTREBIC-R3_snap.fits;3.56359;26478.5;2.82141;0
