# file name; noise; peak f.; mag.; duration
20190426050016699_DDMTREBIC-R3_met.fits;3.31838;26490.2;6.95802;0.170667
20190426050018235_DDMTREBIC-R3_snap.fits;3.73769;26477.1;3.81651;0
20190426050118310_DDMTREBIC-R3_met.fits;4.02897;26504.9;20.3982;0.512
20190426050142033_DDMTREBIC-R3_met.fits;3.61629;26504.9;10.3751;0.170667
20190426050201318_DDMTREBIC-R3_met.fits;4.72306;26503.4;10.3199;0.170667
20190426050213777_DDMTREBIC-R3_met.fits;3.81156;26502;8.03471;0.170667
20190426050118310_DDMTREBIC-R3_snap.fits;3.89849;26474.1;2.59772;0
20190426050230161_DDMTREBIC-R3_met.fits;4.15511;26506.3;13.8879;0.341333
20190426050303953_DDMTREBIC-R3_met.fits;3.39107;26484.4;14.3457;1.536
20190426050315046_DDMTREBIC-R3_met.fits;3.40202;26477.1;10.8944;0.341333
20190426050218385_DDMTREBIC-R3_snap.fits;3.69528;26518.1;4.18501;0
20190426050336038_DDMTREBIC-R3_met.fits;3.33665;26494.6;10.0966;0.853333
20190426050318459_DDMTREBIC-R3_snap.fits;3.46854;26525.4;3.79908;0
20190426050456593_DDMTREBIC-R3_met.fits;4.00422;26509.3;9.90394;0.170667
20190426050515537_DDMTREBIC-R3_met.fits;4.2257;26518.1;10.7625;0.341333
20190426050418534_DDMTREBIC-R3_snap.fits;4.34485;26513.7;7.4657;0
20190426050518267_DDMTREBIC-R3_met.fits;3.71334;26510.7;9.96933;0.170667
20190426050534481_DDMTREBIC-R3_met.fits;3.62921;26502;13.999;0.341333
20190426050544550_DDMTREBIC-R3_met.fits;3.83893;26500.5;15.2684;0.170667
20190426050518609_DDMTREBIC-R3_snap.fits;3.80474;26482.9;5.66075;0
20190426050628923_DDMTREBIC-R3_met.fits;3.74781;26513.7;13.2604;0.170667
20190426050648038_DDMTREBIC-R3_met.fits;3.47138;26500.5;18.0708;0.512
20190426050618683_DDMTREBIC-R3_snap.fits;3.70117;26519.5;3.26222;0
20190426050752550_DDMTREBIC-R3_met.fits;3.32921;26506.3;8.9017;0.170667
20190426050759377_DDMTREBIC-R3_met.fits;3.99432;26465.3;19.3507;1.536
20190426050803473_DDMTREBIC-R3_met.fits;3.84025;26496.1;25.2202;2.38933
20190426050718758_DDMTREBIC-R3_snap.fits;3.1995;26472.7;3.47532;0
20190426050828049_DDMTREBIC-R3_met.fits;3.38989;26485.8;7.08998;0.170667
20190426050835558_DDMTREBIC-R3_met.fits;4.04759;26502;8.11258;0.170667
20190426050904742_DDMTREBIC-R3_met.fits;3.72884;26522.5;31.3603;0.682667
20190426050818833_DDMTREBIC-R3_snap.fits;3.80473;26543;3.52546;0
20190426050957990_DDMTREBIC-R3_met.fits;3.50331;26506.3;10.7557;0.512
20190426050918907_DDMTREBIC-R3_snap.fits;3.77216;26463.9;2.98199;0
20190426051018982_DDMTREBIC-R3_snap.fits;3.30605;26485.8;4.07727;0
20190426051152678_DDMTREBIC-R3_met.fits;3.5911;26497.6;10.1437;0.170667
20190426051201894_DDMTREBIC-R3_met.fits;3.54421;26504.9;30.2094;0.341333
20190426051119057_DDMTREBIC-R3_snap.fits;3.94595;26526.9;3.16746;0
20190426051225275_DDMTREBIC-R3_met.fits;4.19508;26497.6;8.40013;0.170667
20190426051238587_DDMTREBIC-R3_met.fits;4.0371;26509.3;9.91205;0.682667
20190426051309307_DDMTREBIC-R3_met.fits;3.28329;26482.9;6.89014;0.170667
20190426051219131_DDMTREBIC-R3_snap.fits;4.12551;26468.3;3.24119;0
20190426051338150_DDMTREBIC-R3_met.fits;4.45259;26477.1;17.2015;0.170667
20190426051342075_DDMTREBIC-R3_met.fits;3.91764;26509.3;15.3213;0.341333
20190426051414673_DDMTREBIC-R3_met.fits;3.98117;26449.2;16.826;0.341333
20190426051319206_DDMTREBIC-R3_snap.fits;3.40688;26504.9;3.36735;0
20190426051419281_DDMTREBIC-R3_snap.fits;3.60677;26515.1;4.51523;0
20190426051516113_DDMTREBIC-R3_met.fits;3.98944;26496.1;7.99088;2.048
20190426051519355_DDMTREBIC-R3_snap.fits;4.38177;26535.6;3.9136;0
20190426051625403_DDMTREBIC-R3_met.fits;3.68075;26502;25.4554;0.341333
20190426051632230_DDMTREBIC-R3_met.fits;3.50704;26499;7.63398;0.170667
20190426051619430_DDMTREBIC-R3_snap.fits;3.2277;26535.6;3.51813;0
20190426051758758_DDMTREBIC-R3_met.fits;3.9796;26512.2;11.3437;0.170667
20190426051719505_DDMTREBIC-R3_snap.fits;4.153;26465.3;3.3042;0
20190426051830673_DDMTREBIC-R3_met.fits;4.20738;26494.6;9.94901;0.170667
20190426051842961_DDMTREBIC-R3_met.fits;3.05767;26499;7.99182;0.341333
20190426051858321_DDMTREBIC-R3_met.fits;4.19111;26491.7;12.4665;0.512
20190426051819579_DDMTREBIC-R3_snap.fits;4.01534;26453.6;4.12478;0
20190426051947985_DDMTREBIC-R3_met.fits;4.08327;26522.5;8.19664;0.170667
20190426051950374_DDMTREBIC-R3_met.fits;3.49821;26482.9;46.8071;0.341333
20190426051919654_DDMTREBIC-R3_snap.fits;3.90449;26452.1;4.63808;0
20190426052019729_DDMTREBIC-R3_snap.fits;4.16263;26541.5;2.97573;0
20190426052119803_DDMTREBIC-R3_snap.fits;4.25393;26490.2;4.86621;0
20190426052234214_DDMTREBIC-R3_met.fits;3.89632;26471.2;11.2419;0.341333
20190426052236945_DDMTREBIC-R3_met.fits;3.1319;26500.5;6.77417;0.170667
20190426052245649_DDMTREBIC-R3_met.fits;3.76069;26506.3;17.1338;0.341333
20190426052315686_DDMTREBIC-R3_met.fits;4.1822;26532.7;12.0372;0.341333
20190426052219878_DDMTREBIC-R3_snap.fits;3.95975;26535.6;3.76271;0
20190426052411153_DDMTREBIC-R3_met.fits;3.58737;26490.2;10.8391;2.21867
20190426052319953_DDMTREBIC-R3_snap.fits;4.27995;26485.8;4.19454;0
20190426052457574_DDMTREBIC-R3_met.fits;3.43181;26500.5;7.75638;0.341333
20190426052515835_DDMTREBIC-R3_met.fits;3.59181;26469.7;9.26939;0.170667
20190426052420027_DDMTREBIC-R3_snap.fits;3.96343;26512.2;3.58122;0
20190426052522662_DDMTREBIC-R3_met.fits;4.16328;26499;15.8169;0.341333
20190426052548774_DDMTREBIC-R3_met.fits;4.06913;26493.2;24.0145;0.341333
20190426052602086_DDMTREBIC-R3_met.fits;4.64208;26506.3;11.7793;0.341333
20190426052520102_DDMTREBIC-R3_snap.fits;5.12148;26494.6;3.12256;0
20190426052642363_DDMTREBIC-R3_met.fits;4.24618;26472.7;33.2393;0.341333
20190426052620177_DDMTREBIC-R3_snap.fits;4.30639;26469.7;3.88703;0
20190426052737489_DDMTREBIC-R3_met.fits;3.64111;26507.8;14.8342;0.682667
20190426052755067_DDMTREBIC-R3_met.fits;3.93196;26509.3;9.01479;1.87733
20190426052720251_DDMTREBIC-R3_snap.fits;4.13563;26529.8;3.33859;0
20190426052828006_DDMTREBIC-R3_met.fits;4.21879;26510.7;10.4051;0.170667
20190426052850022_DDMTREBIC-R3_met.fits;3.81614;26504.9;8.38521;0.170667
20190426052858897_DDMTREBIC-R3_met.fits;3.46116;26513.7;9.25555;0.170667
20190426052820326_DDMTREBIC-R3_snap.fits;3.93724;26488.8;3.92991;0
20190426052919718_DDMTREBIC-R3_met.fits;3.92159;26487.3;8.60328;0.170667
20190426053008699_DDMTREBIC-R3_met.fits;4.11006;26531.2;8.44645;0.170667
20190426052920401_DDMTREBIC-R3_snap.fits;3.85261;26518.1;3.41064;0
20190426053054097_DDMTREBIC-R3_met.fits;3.81888;26490.2;20.3597;0.341333
20190426053056657_DDMTREBIC-R3_met.fits;3.87511;26487.3;12.2558;0.341333
20190426053117307_DDMTREBIC-R3_met.fits;4.55789;26494.6;15.166;0.170667
20190426053020475_DDMTREBIC-R3_snap.fits;3.94717;26525.4;3.90154;0
20190426053135739_DDMTREBIC-R3_met.fits;4.03555;26491.7;8.80548;0.170667
20190426053144273_DDMTREBIC-R3_met.fits;4.23366;26502;9.89044;0.170667
20190426053207825_DDMTREBIC-R3_met.fits;3.61515;26496.1;8.45626;0.170667
20190426053120550_DDMTREBIC-R3_snap.fits;3.96434;26502;3.55365;0
20190426053220625_DDMTREBIC-R3_snap.fits;4.01963;26480;2.38541;0
20190426053341009_DDMTREBIC-R3_met.fits;3.61411;26502;7.28164;0.341333
20190426053344934_DDMTREBIC-R3_met.fits;4.16936;26497.6;24.6148;0.512
20190426053400635_DDMTREBIC-R3_met.fits;3.71432;26500.5;7.9875;0.170667
20190426053320699_DDMTREBIC-R3_snap.fits;4.30653;26496.1;3.60998;0
20190426053430673_DDMTREBIC-R3_met.fits;3.56497;26497.6;7.53192;0.341333
20190426053420774_DDMTREBIC-R3_snap.fits;3.72795;26456.5;3.11497;0
20190426053526481_DDMTREBIC-R3_met.fits;3.43282;26506.3;7.75233;0.170667
20190426053611025_DDMTREBIC-R3_met.fits;3.80353;26510.7;11.6174;0.341333
20190426053520849_DDMTREBIC-R3_snap.fits;4.14849;26515.1;3.49252;0
20190426053651814_DDMTREBIC-R3_met.fits;4.35434;26488.8;19.4513;0.170667
20190426053620923_DDMTREBIC-R3_snap.fits;4.0849;26499;3.73952;0
20190426053720998_DDMTREBIC-R3_snap.fits;3.42343;26543;2.6808;0
20190426053835579_DDMTREBIC-R3_met.fits;3.52225;26504.9;15.2474;0.170667
20190426053821073_DDMTREBIC-R3_snap.fits;3.93768;26537.1;3.15548;0
20190426053927291_DDMTREBIC-R3_met.fits;3.86723;26518.1;9.89222;0.341333
20190426053921147_DDMTREBIC-R3_snap.fits;3.84571;26545.9;3.25576;0
20190426054034875_DDMTREBIC-R3_met.fits;3.85172;26513.7;13.7893;0.341333
20190426054046139_DDMTREBIC-R3_met.fits;4.10018;26504.9;31.7139;0.341333
20190426054021222_DDMTREBIC-R3_snap.fits;3.98616;26475.6;3.45843;0
20190426054121297_DDMTREBIC-R3_snap.fits;4.26132;26535.6;3.15284;0
20190426054224955_DDMTREBIC-R3_met.fits;3.98347;26491.7;15.3588;0.341333
20190426054234001_DDMTREBIC-R3_met.fits;3.54413;26458;9.41852;0.341333
20190426054314278_DDMTREBIC-R3_met.fits;3.34443;26494.6;8.15241;2.21867
20190426054221371_DDMTREBIC-R3_snap.fits;3.96761;26535.6;3.80392;0
20190426054344827_DDMTREBIC-R3_met.fits;3.24454;26512.2;8.62861;2.38933
20190426054321446_DDMTREBIC-R3_snap.fits;3.99157;26535.6;3.35519;0
20190426054442342_DDMTREBIC-R3_met.fits;4.24837;26528.3;10.0993;0.170667
20190426054421521_DDMTREBIC-R3_snap.fits;4.21872;26502;3.36475;0
20190426054551121_DDMTREBIC-R3_met.fits;3.86356;26510.7;8.06929;0.170667
20190426054521595_DDMTREBIC-R3_snap.fits;4.00312;26490.2;3.46132;0
20190426054638225_DDMTREBIC-R3_met.fits;4.74241;26493.2;24.352;0.170667
20190426054709969_DDMTREBIC-R3_met.fits;3.4757;26516.6;8.22278;1.36533
20190426054621670_DDMTREBIC-R3_snap.fits;3.90654;26484.4;3.16772;0
20190426054733862_DDMTREBIC-R3_met.fits;3.72074;26478.5;10.9559;0.170667
20190426054750246_DDMTREBIC-R3_met.fits;3.85378;26503.4;28.5135;0.512
20190426054756731_DDMTREBIC-R3_met.fits;3.15195;26512.2;7.6323;0.170667
20190426054721745_DDMTREBIC-R3_snap.fits;4.08938;26512.2;11.611;0
20190426054819601_DDMTREBIC-R3_met.fits;4.83989;26499;12.8786;2.73067
20190426054832230_DDMTREBIC-R3_met.fits;3.14876;26496.1;11.2952;0.170667
20190426054901073_DDMTREBIC-R3_met.fits;3.77143;26503.4;10.2258;0.170667
20190426054906705_DDMTREBIC-R3_met.fits;3.99375;26475.6;15.7549;0.341333
20190426054910630_DDMTREBIC-R3_met.fits;3.54405;26497.6;9.33743;0.170667
20190426054821819_DDMTREBIC-R3_snap.fits;3.66936;26453.6;2.92169;0
20190426054921894_DDMTREBIC-R3_snap.fits;3.81937;26480;3.37628;0
20190426055018897_DDMTREBIC-R3_met.fits;4.05058;26519.5;11.9272;1.36533
20190426055027942_DDMTREBIC-R3_met.fits;4.01957;26510.7;19.4271;0.512
20190426055052347_DDMTREBIC-R3_met.fits;3.48724;26491.7;10.0686;0.341333
20190426055021969_DDMTREBIC-R3_snap.fits;3.69032;26528.3;2.69909;0
20190426055205905_DDMTREBIC-R3_met.fits;3.15247;26491.7;13.0064;0.170667
20190426055122043_DDMTREBIC-R3_snap.fits;3.43046;26523.9;3.26275;0
20190426055237137_DDMTREBIC-R3_met.fits;3.58337;26507.8;34.1988;0.341333
20190426055248571_DDMTREBIC-R3_met.fits;3.43667;26507.8;7.85577;0.512
20190426055306833_DDMTREBIC-R3_met.fits;4.18319;26528.3;10.7069;0.341333
20190426055222118_DDMTREBIC-R3_snap.fits;4.47019;26504.9;3.08887;0
20190426055334310_DDMTREBIC-R3_met.fits;4.42303;26507.8;12.1846;0.170667
20190426055419366_DDMTREBIC-R3_met.fits;4.37849;26481.4;12.4187;0.170667
20190426055322193_DDMTREBIC-R3_snap.fits;3.77255;26523.9;4.0274;0
20190426055452987_DDMTREBIC-R3_met.fits;4.15218;26497.6;10.1126;0.170667
20190426055507494_DDMTREBIC-R3_met.fits;4.20668;26509.3;14.3241;0.170667
20190426055422267_DDMTREBIC-R3_snap.fits;4.02298;26491.7;4.36215;0
20190426055555281_DDMTREBIC-R3_met.fits;4.53392;26503.4;10.6955;0.170667
20190426055616102_DDMTREBIC-R3_met.fits;4.87027;26503.4;22.6423;0.341333
20190426055522342_DDMTREBIC-R3_snap.fits;4.55612;26540;3.24245;0
20190426055641361_DDMTREBIC-R3_met.fits;4.16249;26471.2;22.9527;0.341333
20190426055717030_DDMTREBIC-R3_met.fits;3.99702;26487.3;24.3485;0.341333
20190426055622417_DDMTREBIC-R3_snap.fits;4.76984;26544.4;3.78606;0
20190426055806694_DDMTREBIC-R3_met.fits;4.38386;26502;13.6602;0.170667
20190426055815227_DDMTREBIC-R3_met.fits;4.27152;26487.3;12.6496;0.170667
20190426055722491_DDMTREBIC-R3_snap.fits;3.98372;26453.6;3.55203;0
20190426055830929_DDMTREBIC-R3_met.fits;4.19215;26518.1;19.6548;0.170667
20190426055851579_DDMTREBIC-R3_met.fits;3.82688;26488.8;11.2732;0.170667
20190426055902843_DDMTREBIC-R3_met.fits;4.30588;26509.3;8.77922;0.341333
20190426055822566_DDMTREBIC-R3_snap.fits;4.24022;26513.7;2.75488;0
20190426055922641_DDMTREBIC-R3_snap.fits;4.29717;26513.7;3.79664;0
