# file name; noise; peak f.; mag.; duration
20190426190011153_DDMTREBIC-R3_met.fits;4.90322;26497.6;15.1219;0.170667
20190426190116006_DDMTREBIC-R3_met.fits;4.57699;26510.7;52.3722;0.341333
20190426190020881_DDMTREBIC-R3_snap.fits;5.33083;26460.9;4.49734;0
20190426190208230_DDMTREBIC-R3_met.fits;5.10925;26512.2;10.2464;0.341333
20190426190120955_DDMTREBIC-R3_snap.fits;4.56891;26515.1;4.70793;0
20190426190254310_DDMTREBIC-R3_met.fits;4.02199;26504.9;8.19081;0.341333
20190426190221030_DDMTREBIC-R3_snap.fits;4.35211;26500.5;3.10716;0
20190426190333563_DDMTREBIC-R3_met.fits;3.73568;26521;13.6217;0.341333
20190426190356262_DDMTREBIC-R3_met.fits;4.3354;26504.9;10.9808;0.341333
20190426190417425_DDMTREBIC-R3_met.fits;3.88557;26493.2;10.3988;0.170667
20190426190321105_DDMTREBIC-R3_snap.fits;4.1834;26488.8;4.39026;0
20190426190443878_DDMTREBIC-R3_met.fits;3.99575;26500.5;17.4874;0.512
20190426190421179_DDMTREBIC-R3_snap.fits;4.36758;26460.9;3.33672;0
20190426190529787_DDMTREBIC-R3_met.fits;3.68194;26494.6;9.47733;0.512
20190426190521254_DDMTREBIC-R3_snap.fits;4.06396;26515.1;3.42352;0
20190426190708774_DDMTREBIC-R3_met.fits;3.41283;26502;14.2161;0.341333
20190426190621329_DDMTREBIC-R3_snap.fits;3.96471;26484.4;3.31335;0
20190426190726011_DDMTREBIC-R3_met.fits;4.6843;26506.3;9.49028;0.170667
20190426190805094_DDMTREBIC-R3_met.fits;3.85981;26494.6;8.44457;0.170667
20190426190721403_DDMTREBIC-R3_snap.fits;3.49001;26525.4;2.93537;0
20190426190902438_DDMTREBIC-R3_met.fits;3.4433;26474.1;8.11362;0.170667
20190426190821478_DDMTREBIC-R3_snap.fits;3.70586;26523.9;3.29992;0
20190426190921553_DDMTREBIC-R3_snap.fits;4.61751;26478.5;3.04753;0
20190426191021627_DDMTREBIC-R3_snap.fits;4.62757;26487.3;3.62472;0
20190426191153617_DDMTREBIC-R3_met.fits;4.10358;26500.5;27.2638;0.341333
20190426191121702_DDMTREBIC-R3_snap.fits;4.37566;26497.6;3.23928;0
20190426191308027_DDMTREBIC-R3_met.fits;3.6988;26499;8.0245;0.341333
20190426191221777_DDMTREBIC-R3_snap.fits;4.01002;26487.3;3.95646;0
20190426191321851_DDMTREBIC-R3_snap.fits;3.67292;26497.6;3.37575;0
20190426191434385_DDMTREBIC-R3_met.fits;3.11567;26488.8;8.22441;0.512
20190426191454182_DDMTREBIC-R3_met.fits;3.53655;26480;11.0999;0.170667
20190426191512273_DDMTREBIC-R3_met.fits;3.71205;26500.5;68.8618;0.853333
20190426191421926_DDMTREBIC-R3_snap.fits;3.99404;26497.6;3.54952;0
20190426191525414_DDMTREBIC-R3_met.fits;4.18817;26487.3;30.6604;0.341333
20190426191522001_DDMTREBIC-R3_snap.fits;4.2163;26469.7;3.44923;0
20190426191645627_DDMTREBIC-R3_met.fits;3.94067;26503.4;10.7824;0.170667
20190426191622075_DDMTREBIC-R3_snap.fits;4.6737;26521;3.43355;0
20190426191725905_DDMTREBIC-R3_met.fits;4.2297;26502;10.9609;0.170667
20190426191722150_DDMTREBIC-R3_snap.fits;3.65007;26516.6;4.77574;0
20190426191822225_DDMTREBIC-R3_snap.fits;3.89058;26493.2;4.03368;0
20190426191920251_DDMTREBIC-R3_met.fits;3.48667;26493.2;23.7622;0.341333
20190426192017766_DDMTREBIC-R3_met.fits;3.04215;26507.8;25.3935;0.341333
20190426191922299_DDMTREBIC-R3_snap.fits;3.92926;26468.3;4.30136;0
20190426192022374_DDMTREBIC-R3_snap.fits;3.6196;26485.8;3.21247;0
20190426192122449_DDMTREBIC-R3_snap.fits;3.57485;26485.8;3.60453;0
20190426192259729_DDMTREBIC-R3_met.fits;4.34956;26502;10.752;0.170667
20190426192222523_DDMTREBIC-R3_snap.fits;3.98928;26510.7;2.73437;0
20190426192322598_DDMTREBIC-R3_snap.fits;3.41355;26534.2;3.44644;0
20190426192428817_DDMTREBIC-R3_met.fits;3.51741;26449.2;9.41814;0.170667
20190426192513019_DDMTREBIC-R3_met.fits;3.25696;26506.3;15.7831;0.341333
20190426192422673_DDMTREBIC-R3_snap.fits;4.26988;26469.7;3.72209;0
20190426192527526_DDMTREBIC-R3_met.fits;3.74903;26493.2;13.6154;0.341333
20190426192522747_DDMTREBIC-R3_snap.fits;4.15074;26496.1;4.05265;0
20190426192649105_DDMTREBIC-R3_met.fits;3.92282;26507.8;7.85043;0.170667
20190426192714875_DDMTREBIC-R3_met.fits;3.97645;26490.2;13.5051;0.341333
20190426192622822_DDMTREBIC-R3_snap.fits;4.30134;26482.9;4.06608;0
20190426192722897_DDMTREBIC-R3_snap.fits;4.43643;26460.9;3.5454;0
20190426192822971_DDMTREBIC-R3_snap.fits;4.24939;26465.3;2.33341;0
20190426192923046_DDMTREBIC-R3_snap.fits;3.50929;26465.3;3.26613;0
20190426193020902_DDMTREBIC-R3_met.fits;4.40272;26522.5;11.9376;0.341333
20190426193104081_DDMTREBIC-R3_met.fits;3.43913;26493.2;26.7802;1.024
20190426193023121_DDMTREBIC-R3_snap.fits;4.30425;26493.2;3.37077;0
20190426193151185_DDMTREBIC-R3_met.fits;2.99771;26502;7.29135;0.170667
20190426193207227_DDMTREBIC-R3_met.fits;4.38839;26496.1;10.5319;0.341333
20190426193123195_DDMTREBIC-R3_snap.fits;3.59017;26478.5;4.25886;0
20190426193244774_DDMTREBIC-R3_met.fits;3.94962;26493.2;10.815;1.19467
20190426193223270_DDMTREBIC-R3_snap.fits;3.58974;26504.9;3.80033;0
20190426193332561_DDMTREBIC-R3_met.fits;4.83754;26499;22.6311;0.341333
20190426193323345_DDMTREBIC-R3_snap.fits;3.79203;26544.4;3.20868;0
20190426193427515_DDMTREBIC-R3_met.fits;4.04479;26506.3;19.0967;0.170667
20190426193500113_DDMTREBIC-R3_met.fits;3.50519;26500.5;19.2879;0.512
20190426193423419_DDMTREBIC-R3_snap.fits;4.18905;26471.2;3.72481;0
20190426193523494_DDMTREBIC-R3_snap.fits;3.87935;26497.6;3.22335;0
20190426193623569_DDMTREBIC-R3_snap.fits;4.16442;26499;5.75309;0
20190426193723643_DDMTREBIC-R3_snap.fits;4.2495;26468.3;3.5344;0
20190426193852049_DDMTREBIC-R3_met.fits;4.62478;26475.6;16.6322;0.170667
20190426193823718_DDMTREBIC-R3_snap.fits;3.84872;26528.3;2.81617;0
20190426193956731_DDMTREBIC-R3_met.fits;4.3739;26500.5;14.2681;0.170667
20190426194002363_DDMTREBIC-R3_met.fits;3.42994;26503.4;9.9052;0.341333
20190426193923793_DDMTREBIC-R3_snap.fits;5.04507;26503.4;3.21082;0
20190426194114726_DDMTREBIC-R3_met.fits;4.43072;26500.5;9.19578;0.170667
20190426194023867_DDMTREBIC-R3_snap.fits;3.84308;26521;3.11987;0
20190426194123942_DDMTREBIC-R3_snap.fits;4.25799;26485.8;3.38119;0
20190426194225553_DDMTREBIC-R3_met.fits;3.44371;26496.1;12.6151;0.170667
20190426194224017_DDMTREBIC-R3_snap.fits;3.89061;26506.3;5.07694;0
20190426194334843_DDMTREBIC-R3_met.fits;4.17355;26512.2;14.1115;0.170667
20190426194324091_DDMTREBIC-R3_snap.fits;3.6586;26513.7;3.11462;0
20190426194424166_DDMTREBIC-R3_snap.fits;3.83923;26468.3;3.8941;0
20190426194524241_DDMTREBIC-R3_snap.fits;4.10462;26547.4;4.33697;0
20190426194649745_DDMTREBIC-R3_met.fits;4.14999;26502;12.2184;0.341333
20190426194705446_DDMTREBIC-R3_met.fits;4.68837;26504.9;16.8588;0.341333
20190426194624315_DDMTREBIC-R3_snap.fits;4.62347;26504.9;3.77262;0
20190426194737190_DDMTREBIC-R3_met.fits;3.80385;26460.9;7.80532;0.170667
20190426194742481_DDMTREBIC-R3_met.fits;3.60378;26499;12.6316;0.341333
20190426194724390_DDMTREBIC-R3_snap.fits;4.05874;26521;3.85869;0
20190426194909179_DDMTREBIC-R3_met.fits;3.89259;26502;8.90931;0.170667
20190426194824465_DDMTREBIC-R3_snap.fits;4.19845;26469.7;3.84205;0
20190426194924539_DDMTREBIC-R3_snap.fits;3.91977;26474.1;3.89525;0
20190426195105915_DDMTREBIC-R3_met.fits;4.07099;26475.6;26.4877;0.170667
20190426195024614_DDMTREBIC-R3_snap.fits;4.33024;26490.2;4.01506;0
20190426195136294_DDMTREBIC-R3_met.fits;3.71748;26481.4;17.5358;0.170667
20190426195124689_DDMTREBIC-R3_snap.fits;4.12201;26490.2;3.96815;0
20190426195313745_DDMTREBIC-R3_met.fits;3.91352;26494.6;8.89868;0.170667
20190426195224763_DDMTREBIC-R3_snap.fits;3.92655;26463.9;3.97396;0
20190426195324838_DDMTREBIC-R3_snap.fits;3.61634;26456.5;3.48235;0
20190426195511334_DDMTREBIC-R3_met.fits;3.85342;26493.2;25.9635;0.512
20190426195424913_DDMTREBIC-R3_snap.fits;4.39381;26528.3;3.48747;0
20190426195534715_DDMTREBIC-R3_met.fits;4.50101;26500.5;9.5785;0.170667
20190426195542395_DDMTREBIC-R3_met.fits;3.47974;26494.6;12.5466;0.170667
20190426195524987_DDMTREBIC-R3_snap.fits;4.54746;26468.3;4.90566;0
20190426195703633_DDMTREBIC-R3_met.fits;4.27026;26497.6;14.74;0.341333
20190426195625062_DDMTREBIC-R3_snap.fits;4.20778;26458;3.60148;0
20190426195725819_DDMTREBIC-R3_met.fits;4.02225;26480;8.47631;0.170667
20190426195738790_DDMTREBIC-R3_met.fits;4.44928;26500.5;23.0049;0.341333
20190426195725137_DDMTREBIC-R3_snap.fits;3.87941;26453.6;4.1205;0
20190426195823675_DDMTREBIC-R3_met.fits;4.52224;26503.4;64.022;0.341333
20190426195903611_DDMTREBIC-R3_met.fits;3.91302;26499;7.82872;0.170667
20190426195825211_DDMTREBIC-R3_snap.fits;5.1653;26465.3;3.51519;0
20190426195946790_DDMTREBIC-R3_met.fits;3.88399;26480;11.8305;1.19467
20190426195925286_DDMTREBIC-R3_snap.fits;4.49908;26493.2;3.60922;0
