# file name; noise; peak f.; mag.; duration
20190426225952038_DDMTREBIC-R3_met.fits;3.58822;26496.1;9.5962;0.170667
20190426225956475_DDMTREBIC-R3_met.fits;3.92305;26493.2;10.2832;0.170667
20190426230017297_DDMTREBIC-R3_met.fits;3.27477;26502;21.168;0.682667
20190426230023270_DDMTREBIC-R3_met.fits;3.28767;26494.6;48.2081;0.341333
20190426230043067_DDMTREBIC-R3_met.fits;3.55008;26509.3;8.40394;0.341333
20190426230116689_DDMTREBIC-R3_met.fits;3.87609;26506.3;15.7534;0.341333
20190426230125393_DDMTREBIC-R3_met.fits;3.79158;26499;8.48644;1.87733
20190426230134097_DDMTREBIC-R3_met.fits;4.01724;26494.6;19.9654;0.341333
20190426230038801_DDMTREBIC-R3_snap.fits;3.23468;26532.7;3.65319;0
20190426230152358_DDMTREBIC-R3_met.fits;3.46809;26528.3;28.3983;0.341333
20190426230138875_DDMTREBIC-R3_snap.fits;3.55244;26477.1;2.70099;0
20190426230258065_DDMTREBIC-R3_met.fits;3.36619;26512.2;7.75437;0.512
20190426230320081_DDMTREBIC-R3_met.fits;3.53104;26502;49.5923;0.341333
20190426230238950_DDMTREBIC-R3_snap.fits;3.4723;26465.3;2.53685;0
20190426230415377_DDMTREBIC-R3_met.fits;4.18378;26487.3;9.31863;0.170667
20190426230419985_DDMTREBIC-R3_met.fits;3.75789;26497.6;10.9655;0.170667
20190426230429371_DDMTREBIC-R3_met.fits;4.08366;26500.5;14.6852;0.170667
20190426230339025_DDMTREBIC-R3_snap.fits;3.32261;26543;3.72812;0
20190426230441489_DDMTREBIC-R3_met.fits;3.64497;26509.3;7.52847;0.341333
20190426230526886_DDMTREBIC-R3_met.fits;3.80015;26490.2;14.9782;0.512
20190426230439099_DDMTREBIC-R3_snap.fits;3.91976;26455.1;3.1889;0
20190426230539345_DDMTREBIC-R3_met.fits;3.48761;26497.6;9.64412;0.170667
20190426230602043_DDMTREBIC-R3_met.fits;4.18562;26494.6;21.1776;0.170667
20190426230539174_DDMTREBIC-R3_snap.fits;3.75573;26512.2;3.30397;0
20190426230713894_DDMTREBIC-R3_met.fits;3.81997;26499;9.21482;0.170667
20190426230639249_DDMTREBIC-R3_snap.fits;3.89031;26531.2;2.79535;0
20190426230739323_DDMTREBIC-R3_snap.fits;3.42343;26534.2;3.66662;0
20190426230914214_DDMTREBIC-R3_met.fits;3.06738;26507.8;12.1953;0.341333
20190426230839398_DDMTREBIC-R3_snap.fits;3.60306;26545.9;2.56441;0
20190426231007803_DDMTREBIC-R3_met.fits;3.62493;26491.7;7.97593;0.341333
20190426231026747_DDMTREBIC-R3_met.fits;3.70007;26488.8;16.604;0.341333
20190426230939473_DDMTREBIC-R3_snap.fits;3.84523;26449.2;2.86641;0
20190426231049275_DDMTREBIC-R3_met.fits;3.75269;26499;8.29342;0.170667
20190426231058662_DDMTREBIC-R3_met.fits;3.71912;26502;12.6716;0.512
20190426231104977_DDMTREBIC-R3_met.fits;3.35945;26502;7.67035;0.170667
20190426231112657_DDMTREBIC-R3_met.fits;3.58506;26490.2;26.8404;0.512
20190426231134502_DDMTREBIC-R3_met.fits;3.01175;26484.4;20.8827;0.341333
20190426231039547_DDMTREBIC-R3_snap.fits;4.09203;26465.3;2.97792;0
20190426231220753_DDMTREBIC-R3_met.fits;3.30654;26500.5;8.22692;0.170667
20190426231228945_DDMTREBIC-R3_met.fits;3.28333;26503.4;7.09689;0.170667
20190426231139622_DDMTREBIC-R3_snap.fits;4.0035;26502;4.32068;0
20190426231243110_DDMTREBIC-R3_met.fits;2.96019;26500.5;7.16351;0.170667
20190426231335334_DDMTREBIC-R3_met.fits;3.80033;26518.1;30.9474;0.341333
20190426231239697_DDMTREBIC-R3_snap.fits;3.15731;26528.3;3.24787;0
20190426231429947_DDMTREBIC-R3_met.fits;3.69584;26494.6;9.63199;0.341333
20190426231339771_DDMTREBIC-R3_snap.fits;3.63864;26531.2;4.11119;0
20190426231439846_DDMTREBIC-R3_snap.fits;3.79936;26477.1;2.29261;0
20190426231547430_DDMTREBIC-R3_met.fits;3.93662;26496.1;14.0545;0.170667
20190426231622929_DDMTREBIC-R3_met.fits;3.42408;26490.2;20.0531;0.170667
20190426231632145_DDMTREBIC-R3_met.fits;3.38686;26493.2;8.38496;0.170667
20190426231539921_DDMTREBIC-R3_snap.fits;3.61145;26526.9;3.3325;0
20190426231718225_DDMTREBIC-R3_met.fits;4.28722;26519.5;55.4119;0.682667
20190426231639995_DDMTREBIC-R3_snap.fits;3.83652;26529.8;3.04904;0
20190426231740070_DDMTREBIC-R3_snap.fits;4.25348;26544.4;3.0782;0
20190426231843217_DDMTREBIC-R3_met.fits;2.9137;26490.2;7.64754;0.512
20190426231849019_DDMTREBIC-R3_met.fits;3.50893;26506.3;7.3216;0.170667
20190426231840145_DDMTREBIC-R3_snap.fits;4.00411;26532.7;3.3653;0
20190426232025617_DDMTREBIC-R3_met.fits;4.54539;26494.6;43.8969;0.341333
20190426231940219_DDMTREBIC-R3_snap.fits;3.85386;26493.2;3.41705;0
20190426232111355_DDMTREBIC-R3_met.fits;3.60804;26497.6;10.3017;0.170667
20190426232040294_DDMTREBIC-R3_snap.fits;4.10922;26460.9;3.46992;0
20190426232147025_DDMTREBIC-R3_met.fits;4.10981;26499;15.2904;0.341333
20190426232214843_DDMTREBIC-R3_met.fits;3.46648;26497.6;14.0191;0.341333
20190426232223377_DDMTREBIC-R3_met.fits;3.47671;26509.3;34.2705;0.341333
20190426232140369_DDMTREBIC-R3_snap.fits;4.24879;26450.7;3.02802;0
20190426232243345_DDMTREBIC-R3_met.fits;3.86956;26500.5;9.29425;0.170667
20190426232240443_DDMTREBIC-R3_snap.fits;4.04181;26475.6;3.0724;0
20190426232340518_DDMTREBIC-R3_snap.fits;3.90726;26503.4;4.20228;0
20190426232527526_DDMTREBIC-R3_met.fits;4.18299;26499;8.46916;0.341333
20190426232530769_DDMTREBIC-R3_met.fits;3.26165;26494.6;7.26623;0.170667
20190426232440593_DDMTREBIC-R3_snap.fits;3.87881;26500.5;2.89829;0
20190426232605585_DDMTREBIC-R3_met.fits;3.59931;26497.6;8.42738;0.170667
20190426232608315_DDMTREBIC-R3_met.fits;3.78776;26499;10.3328;0.170667
20190426232634598_DDMTREBIC-R3_met.fits;3.79575;26510.7;44.9195;0.341333
20190426232540667_DDMTREBIC-R3_snap.fits;3.99398;26496.1;3.12949;0
20190426232735355_DDMTREBIC-R3_met.fits;3.91008;26516.6;9.38104;0.170667
20190426232640742_DDMTREBIC-R3_snap.fits;3.6999;26502;3.82837;0
20190426232819387_DDMTREBIC-R3_met.fits;3.46597;26503.4;12.5916;2.38933
20190426232833723_DDMTREBIC-R3_met.fits;3.838;26496.1;13.5524;0.170667
20190426232740817_DDMTREBIC-R3_snap.fits;3.85117;26516.6;3.00727;0
20190426232926801_DDMTREBIC-R3_met.fits;4.35683;26485.8;12.0661;0.170667
20190426232936358_DDMTREBIC-R3_met.fits;3.98646;26502;9.23982;0.341333
20190426232840891_DDMTREBIC-R3_snap.fits;3.57187;26452.1;2.99054;0
20190426232944209_DDMTREBIC-R3_met.fits;3.93104;26496.1;9.49357;0.170667
20190426232940966_DDMTREBIC-R3_snap.fits;3.23942;26484.4;4.16453;0
20190426233117393_DDMTREBIC-R3_met.fits;3.56885;26496.1;9.08511;0.170667
20190426233041041_DDMTREBIC-R3_snap.fits;3.51481;26545.9;3.67787;0
20190426233201766_DDMTREBIC-R3_met.fits;3.30131;26484.4;9.27808;0.512
20190426233230779_DDMTREBIC-R3_met.fits;3.8643;26499;21.5808;0.341333
20190426233232998_DDMTREBIC-R3_met.fits;3.6314;26497.6;7.52916;0.170667
20190426233237606_DDMTREBIC-R3_met.fits;3.71659;26500.5;9.51488;0.170667
20190426233141115_DDMTREBIC-R3_snap.fits;3.16945;26507.8;2.69186;0
20190426233245798_DDMTREBIC-R3_met.fits;3.98731;26500.5;12.6348;0.341333
20190426233328465_DDMTREBIC-R3_met.fits;3.71528;26509.3;12.4326;0.170667
20190426233241190_DDMTREBIC-R3_snap.fits;4.04413;26504.9;3.60171;0
20190426233341777_DDMTREBIC-R3_met.fits;3.78653;26477.1;22.7472;0.170667
20190426233438097_DDMTREBIC-R3_met.fits;4.29404;26496.1;9.5302;0.170667
20190426233341265_DDMTREBIC-R3_snap.fits;4.62889;26534.2;2.94675;0
20190426233505915_DDMTREBIC-R3_met.fits;3.95646;26493.2;16.0575;0.170667
20190426233513595_DDMTREBIC-R3_met.fits;3.55556;26488.8;18.0911;0.512
20190426233516838_DDMTREBIC-R3_met.fits;4.01784;26504.9;17.2301;0.341333
20190426233441339_DDMTREBIC-R3_snap.fits;4.48937;26472.7;3.98764;0
20190426233600699_DDMTREBIC-R3_met.fits;4.0004;26507.8;8.69392;0.170667
20190426233619814_DDMTREBIC-R3_met.fits;3.8623;26507.8;22.821;0.512
20190426233541414_DDMTREBIC-R3_snap.fits;4.24459;26499;2.9655;0
20190426233655313_DDMTREBIC-R3_met.fits;3.33524;26506.3;13.4722;0.512
20190426233713574_DDMTREBIC-R3_met.fits;4.16237;26513.7;8.6137;0.512
20190426233735931_DDMTREBIC-R3_met.fits;4.42674;26491.7;9.3564;0.170667
20190426233641489_DDMTREBIC-R3_snap.fits;3.89678;26541.5;3.03737;0
20190426233746342_DDMTREBIC-R3_met.fits;4.00014;26463.9;8.23135;0.170667
20190426233755558_DDMTREBIC-R3_met.fits;3.26962;26503.4;6.78241;0.170667
20190426233837713_DDMTREBIC-R3_met.fits;3.88032;26497.6;14.0001;0.682667
20190426233741563_DDMTREBIC-R3_snap.fits;3.58771;26472.7;3.02409;0
20190426233851878_DDMTREBIC-R3_met.fits;4.26815;26502;10.8466;0.170667
20190426233841638_DDMTREBIC-R3_snap.fits;4.44691;26452.1;4.01387;0
20190426234013286_DDMTREBIC-R3_met.fits;3.73148;26478.5;11.5827;0.170667
20190426233941713_DDMTREBIC-R3_snap.fits;4.00548;26534.2;3.47025;0
20190426234117286_DDMTREBIC-R3_met.fits;4.14944;26502;15.1432;0.170667
20190426234123771_DDMTREBIC-R3_met.fits;4.25328;26510.7;8.75475;0.170667
20190426234128550_DDMTREBIC-R3_met.fits;4.47957;26496.1;9.29276;0.170667
20190426234041787_DDMTREBIC-R3_snap.fits;4.2535;26458;4.49066;0
20190426234145617_DDMTREBIC-R3_met.fits;4.4016;26502;10.5836;0.170667
20190426234228625_DDMTREBIC-R3_met.fits;4.7347;26535.6;12.997;0.170667
20190426234234769_DDMTREBIC-R3_met.fits;4.00316;26480;16.9238;0.512
20190426234141862_DDMTREBIC-R3_snap.fits;4.29043;26487.3;4.57814;0
20190426234248763_DDMTREBIC-R3_met.fits;3.72707;26500.5;9.47533;0.853333
20190426234302587_DDMTREBIC-R3_met.fits;3.73634;26519.5;13.7194;0.512
20190426234315387_DDMTREBIC-R3_met.fits;3.16239;26504.9;12.3196;0.170667
20190426234241937_DDMTREBIC-R3_snap.fits;5.47397;26504.9;4.63028;0
20190426234347131_DDMTREBIC-R3_met.fits;3.85933;26458;7.78473;0.170667
20190426234342011_DDMTREBIC-R3_snap.fits;3.692;26472.7;2.66912;0
20190426234532262_DDMTREBIC-R3_met.fits;3.69175;26500.5;8.66351;1.19467
20190426234442086_DDMTREBIC-R3_snap.fits;3.63757;26466.8;3.08015;0
20190426234636262_DDMTREBIC-R3_met.fits;4.20629;26496.1;12.4296;0.170667
20190426234542161_DDMTREBIC-R3_snap.fits;3.95321;26477.1;4.09238;0
20190426234642235_DDMTREBIC-R3_snap.fits;3.94919;26540;3.37821;0
20190426234742310_DDMTREBIC-R3_snap.fits;3.35122;26494.6;2.53623;0
20190426234845798_DDMTREBIC-R3_met.fits;3.41305;26502;9.07491;1.19467
20190426234854331_DDMTREBIC-R3_met.fits;3.99549;26502;12.9878;0.341333
20190426234931195_DDMTREBIC-R3_met.fits;4.05589;26502;34.1085;0.512
20190426234934950_DDMTREBIC-R3_met.fits;3.51094;26491.7;8.47917;0.170667
20190426234842385_DDMTREBIC-R3_snap.fits;4.19623;26496.1;3.90476;0
20190426234957478_DDMTREBIC-R3_met.fits;4.77483;26518.1;34.3377;0.341333
20190426234942459_DDMTREBIC-R3_snap.fits;3.71955;26535.6;3.16893;0
20190426235052091_DDMTREBIC-R3_met.fits;4.0225;26504.9;10.4051;0.341333
20190426235103185_DDMTREBIC-R3_met.fits;3.60242;26491.7;15.7119;0.341333
20190426235118545_DDMTREBIC-R3_met.fits;3.48409;26500.5;10.2351;0.512
20190426235042534_DDMTREBIC-R3_snap.fits;3.66471;26538.6;3.62071;0
20190426235212475_DDMTREBIC-R3_met.fits;4.37679;26547.4;35.1096;0.512
20190426235142609_DDMTREBIC-R3_snap.fits;3.88462;26482.9;3.28289;0
20190426235307771_DDMTREBIC-R3_met.fits;3.80948;26493.2;33.6039;0.341333
20190426235242683_DDMTREBIC-R3_snap.fits;4.0358;26468.3;3.99617;0
20190426235357777_DDMTREBIC-R3_met.fits;3.08873;26490.2;8.2842;0.170667
20190426235342758_DDMTREBIC-R3_snap.fits;3.90929;26474.1;3.51637;0
20190426235447782_DDMTREBIC-R3_met.fits;3.39811;26500.5;9.17139;0.170667
20190426235522939_DDMTREBIC-R3_met.fits;3.72372;26519.5;10.557;0.170667
20190426235442833_DDMTREBIC-R3_snap.fits;3.83947;26526.9;3.74661;0
20190426235620966_DDMTREBIC-R3_met.fits;3.59795;26494.6;29.5863;0.682667
20190426235542907_DDMTREBIC-R3_snap.fits;3.76887;26532.7;3.20077;0
20190426235702950_DDMTREBIC-R3_met.fits;3.89141;26491.7;8.02378;0.341333
20190426235707558_DDMTREBIC-R3_met.fits;3.7288;26503.4;13.7403;1.536
20190426235725990_DDMTREBIC-R3_met.fits;4.22322;26497.6;15.9054;0.341333
20190426235740155_DDMTREBIC-R3_met.fits;3.19398;26485.8;8.15448;0.170667
20190426235642982_DDMTREBIC-R3_snap.fits;4.49088;26523.9;3.22878;0
20190426235752785_DDMTREBIC-R3_met.fits;3.42346;26499;15.1734;0.341333
20190426235804049_DDMTREBIC-R3_met.fits;4.05055;26510.7;8.74339;0.170667
20190426235810363_DDMTREBIC-R3_met.fits;3.67644;26504.9;31.3077;0.853333
20190426235816166_DDMTREBIC-R3_met.fits;3.73173;26493.2;7.58148;0.170667
20190426235743057_DDMTREBIC-R3_snap.fits;3.99502;26455.1;3.32872;0
20190426235931430_DDMTREBIC-R3_met.fits;3.79863;26509.3;8.63978;0.170667
20190426235934673_DDMTREBIC-R3_met.fits;4.53818;26494.6;12.2506;0.170667
20190426235843131_DDMTREBIC-R3_snap.fits;3.87289;26450.7;4.60561;0
20190426235943206_DDMTREBIC-R3_snap.fits;4.3599;26537.1;2.47599;0
