# file name; noise; peak f.; mag.; duration
20160715230024300_ZEBRAK-R3_met.fits;4.08392;26543;9.33037;0.0853333
20160715230006039_ZEBRAK-R3_snap.fits;7.67165;26519.5;5.40171;0
20160715230145452_ZEBRAK-R3_met.fits;5.62296;26481.4;12.0958;0.0853333
20160715230106114_ZEBRAK-R3_snap.fits;5.06921;26519.5;5.30859;0
20160715230223255_ZEBRAK-R3_met.fits;4.61828;26460.9;14.3381;0.0853333
20160715230206188_ZEBRAK-R3_snap.fits;5.4579;26504.9;4.6768;0
20160715230306263_ZEBRAK-R3_snap.fits;5.88978;26481.4;6.62777;0
20160715230406338_ZEBRAK-R3_snap.fits;6.09014;26519.5;5.50364;0
20160715230506412_ZEBRAK-R3_snap.fits;5.43862;26472.7;6.87311;0
20160715230614850_ZEBRAK-R3_met.fits;5.7755;26449.2;35.3965;0.426667
20160715230639170_ZEBRAK-R3_met.fits;6.48529;26466.8;24.327;0.597333
20160715230653250_ZEBRAK-R3_met.fits;5.57406;26460.9;11.2605;0.0853333
20160715230606487_ZEBRAK-R3_snap.fits;6.93749;26455.1;6.17669;0
20160715230741122_ZEBRAK-R3_met.fits;4.87035;26469.7;30.3274;0.341333
20160715230706562_ZEBRAK-R3_snap.fits;5.42185;26478.5;6.6192;0
20160715230806636_ZEBRAK-R3_snap.fits;5.65814;26481.4;5.2901;0
20160715230906711_ZEBRAK-R3_snap.fits;6.47843;26487.3;6.80413;0
20160715231034690_ZEBRAK-R3_met.fits;3.48468;26510.7;7.8076;0.0853333
20160715231006786_ZEBRAK-R3_snap.fits;5.68656;26481.4;5.87438;0
20160715231106860_ZEBRAK-R3_snap.fits;5.495;26490.2;6.49224;0
20160715231225623_ZEBRAK-R3_met.fits;6.19016;26469.7;17.5638;0.426667
20160715231206935_ZEBRAK-R3_snap.fits;4.93873;26534.2;6.12548;0
20160715231307010_ZEBRAK-R3_snap.fits;5.75631;26525.4;8.46773;0
20160715231443778_ZEBRAK-R3_met.fits;5.28089;26449.2;17.4349;0.170667
20160715231407084_ZEBRAK-R3_snap.fits;5.41843;26519.5;6.15912;0
20160715231507159_ZEBRAK-R3_snap.fits;4.80725;26455.1;6.59673;0
20160715231607234_ZEBRAK-R3_snap.fits;4.63353;26478.5;6.34628;0
20160715231703724_ZEBRAK-R3_met.fits;3.96677;26545.9;8.7337;0.0853333
20160715231707308_ZEBRAK-R3_snap.fits;6.22453;26452.1;6.87318;0
20160715231843991_ZEBRAK-R3_met.fits;6.81982;26452.1;14.7014;0.0853333
20160715231849794_ZEBRAK-R3_met.fits;4.54898;26478.5;12.5913;0.0853333
20160715231807383_ZEBRAK-R3_snap.fits;6.04621;26519.5;5.3855;0
20160715231914284_ZEBRAK-R3_met.fits;5.90853;26466.8;25.4032;0.170667
20160715231947650_ZEBRAK-R3_met.fits;5.22135;26466.8;11.7266;0.0853333
20160715231907458_ZEBRAK-R3_snap.fits;6.25276;26469.7;6.75092;0
20160715232026732_ZEBRAK-R3_met.fits;4.43668;26475.6;9.63554;0.0853333
20160715232007532_ZEBRAK-R3_snap.fits;4.77067;26455.1;5.57306;0
20160715232106412_ZEBRAK-R3_met.fits;3.7027;26504.9;7.96463;0.0853333
20160715232107607_ZEBRAK-R3_snap.fits;5.91717;26543;6.93671;0
20160715232207682_ZEBRAK-R3_snap.fits;5.25998;26481.4;4.43387;0
20160715232312364_ZEBRAK-R3_met.fits;3.54856;26493.2;7.49125;0.0853333
20160715232333868_ZEBRAK-R3_met.fits;3.68954;26493.2;8.1645;0.0853333
20160715232307756_ZEBRAK-R3_snap.fits;3.90479;26463.9;4.63471;0
20160715232407831_ZEBRAK-R3_snap.fits;4.81582;26481.4;6.13373;0
20160715232525826_ZEBRAK-R3_met.fits;5.74336;26458;12.7568;0.256
20160715232507906_ZEBRAK-R3_snap.fits;4.8461;26543;5.47899;0
20160715232644759_ZEBRAK-R3_met.fits;5.5174;26484.4;25.4108;0.256
20160715232607980_ZEBRAK-R3_snap.fits;6.28368;26496.1;4.70374;0
20160715232742103_ZEBRAK-R3_met.fits;5.22332;26519.5;11.7537;0.0853333
20160715232708055_ZEBRAK-R3_snap.fits;5.46403;26543;6.39409;0
20160715232806252_ZEBRAK-R3_met.fits;3.9237;26449.2;7.93779;0.0853333
20160715232904450_ZEBRAK-R3_met.fits;3.12679;26540;6.58226;0.0853333
20160715232808130_ZEBRAK-R3_snap.fits;5.83119;26525.4;6.12048;0
20160715232912556_ZEBRAK-R3_met.fits;6.5431;26490.2;13.1617;0.170667
20160715232908204_ZEBRAK-R3_snap.fits;5.87562;26469.7;7.12549;0
20160715233016642_ZEBRAK-R3_met.fits;6.6948;26502;19.9138;0.0853333
20160715233042156_ZEBRAK-R3_met.fits;4.62344;26466.8;9.65792;0.512
20160715233049495_ZEBRAK-R3_met.fits;5.97434;26449.2;13.8199;0.170667
20160715233100162_ZEBRAK-R3_met.fits;6.04237;26463.9;18.2994;0.170667
20160715233008279_ZEBRAK-R3_snap.fits;6.56407;26460.9;4.33603;0
20160715233129516_ZEBRAK-R3_met.fits;5.12497;26460.9;11.8647;0.0853333
20160715233108354_ZEBRAK-R3_snap.fits;5.90107;26449.2;4.79751;0
20160715233208428_ZEBRAK-R3_snap.fits;6.50506;26516.6;5.91336;0
20160715233308503_ZEBRAK-R3_snap.fits;6.24697;26537.1;4.5501;0
20160715233456791_ZEBRAK-R3_met.fits;5.30996;26490.2;16.7219;0.512
20160715233408578_ZEBRAK-R3_snap.fits;5.81035;26478.5;7.67617;0
20160715233508652_ZEBRAK-R3_snap.fits;7.18971;26499;5.54349;0
20160715233609836_ZEBRAK-R3_met.fits;4.8177;26449.2;11.6013;0.170667
20160715233701804_ZEBRAK-R3_met.fits;3.59282;26545.9;8.78928;0.0853333
20160715233608727_ZEBRAK-R3_snap.fits;6.79949;26528.3;4.2101;0
20160715233723735_ZEBRAK-R3_met.fits;5.78019;26449.2;11.6214;0.170667
20160715233708802_ZEBRAK-R3_snap.fits;6.08874;26507.8;3.7215;0
20160715233809730_ZEBRAK-R3_met.fits;4.74015;26484.4;10.3818;0.0853333
20160715233808876_ZEBRAK-R3_snap.fits;5.57598;26537.1;5.65182;0
20160715233917570_ZEBRAK-R3_met.fits;5.05246;26452.1;11.4381;0.768
20160715233908951_ZEBRAK-R3_snap.fits;4.50438;26496.1;5.90711;0
20160715234016791_ZEBRAK-R3_met.fits;6.33998;26463.9;32.1956;0.0853333
20160715234009026_ZEBRAK-R3_snap.fits;4.75379;26466.8;5.63049;0
20160715234126764_ZEBRAK-R3_met.fits;3.89517;26513.7;8.05663;0.0853333
20160715234149804_ZEBRAK-R3_met.fits;5.99952;26475.6;16.9721;0.0853333
20160715234109100_ZEBRAK-R3_snap.fits;6.38555;26469.7;5.66546;0
20160715234209175_ZEBRAK-R3_snap.fits;5.58827;26543;5.4098;0
20160715234315650_ZEBRAK-R3_met.fits;5.88337;26463.9;19.5884;0.0853333
20160715234341591_ZEBRAK-R3_met.fits;4.50367;26490.2;20.8131;0.256
20160715234309250_ZEBRAK-R3_snap.fits;6.23075;26469.7;3.5877;0
20160715234421954_ZEBRAK-R3_met.fits;4.05308;26522.5;8.75383;0.0853333
20160715234409324_ZEBRAK-R3_snap.fits;5.90523;26478.5;8.1465;0
20160715234550700_ZEBRAK-R3_met.fits;5.62003;26463.9;35.495;0.170667
20160715234509399_ZEBRAK-R3_snap.fits;7.00296;26545.9;5.84761;0
20160715234609474_ZEBRAK-R3_snap.fits;6.20737;26455.1;5.52651;0
20160715234709548_ZEBRAK-R3_snap.fits;4.60262;26534.2;5.30689;0
20160715234853399_ZEBRAK-R3_met.fits;5.54618;26455.1;38.7486;0.341333
20160715234809623_ZEBRAK-R3_snap.fits;5.92073;26449.2;7.51507;0
20160715234909698_ZEBRAK-R3_snap.fits;7.39502;26478.5;3.7158;0
20160715235100546_ZEBRAK-R3_met.fits;5.3144;26487.3;12.6038;0.0853333
20160715235009772_ZEBRAK-R3_snap.fits;5.3261;26452.1;5.58581;0
20160715235109847_ZEBRAK-R3_snap.fits;6.73418;26449.2;4.69042;0
20160715235209922_ZEBRAK-R3_snap.fits;4.60428;26478.5;3.98141;0
20160715235309996_ZEBRAK-R3_snap.fits;6.822;26513.7;5.76945;0
20160715235410071_ZEBRAK-R3_snap.fits;4.39783;26528.3;6.0634;0
20160715235510146_ZEBRAK-R3_snap.fits;5.71127;26449.2;5.84551;0
20160715235610220_ZEBRAK-R3_snap.fits;5.20677;26531.2;5.94814;0
20160715235710295_ZEBRAK-R3_snap.fits;4.85546;26545.9;4.55518;0
20160715235855340_ZEBRAK-R3_met.fits;3.54496;26484.4;7.11254;0.0853333
20160715235810370_ZEBRAK-R3_snap.fits;4.44557;26469.7;4.52049;0
20160715235928876_ZEBRAK-R3_met.fits;5.37356;26481.4;16.9715;1.28
20160715235910444_ZEBRAK-R3_snap.fits;5.56805;26452.1;6.24511;0
