# file name; noise; peak f.; mag.; duration
20160715130019778_ZEBRAK-R3_met.fits;4.72227;26475.6;17.9148;0.170667
20160715130021314_ZEBRAK-R3_snap.fits;3.48612;26481.4;3.55218;0
20160715130210455_ZEBRAK-R3_met.fits;4.09459;26463.9;42.1699;0.256
20160715130121388_ZEBRAK-R3_snap.fits;4.92866;26460.9;4.90758;0
20160715130220012_ZEBRAK-R3_met.fits;4.34937;26458;16.1866;0.597333
20160715130245612_ZEBRAK-R3_met.fits;3.96867;26472.7;9.62698;0.0853333
20160715130221463_ZEBRAK-R3_snap.fits;3.45453;26481.4;4.01457;0
20160715130348418_ZEBRAK-R3_met.fits;3.76517;26460.9;7.86853;0.256
20160715130403522_ZEBRAK-R3_met.fits;5.25069;26460.9;14.6193;0.170667
20160715130321538_ZEBRAK-R3_snap.fits;3.37694;26522.5;3.72636;0
20160715130449858_ZEBRAK-R3_met.fits;3.77372;26472.7;13.0097;0.170667
20160715130421612_ZEBRAK-R3_snap.fits;3.62308;26510.7;3.48901;0
20160715130521687_ZEBRAK-R3_snap.fits;4.7415;26528.3;3.21346;0
20160715130656919_ZEBRAK-R3_met.fits;3.70066;26449.2;7.47431;0.0853333
20160715130621762_ZEBRAK-R3_snap.fits;4.91617;26510.7;4.38791;0
20160715130724994_ZEBRAK-R3_met.fits;3.68775;26449.2;11.7731;0.597333
20160715130721836_ZEBRAK-R3_snap.fits;4.31803;26452.1;4.05799;0
20160715130829250_ZEBRAK-R3_met.fits;3.20195;26469.7;6.80655;0.0853333
20160715130821911_ZEBRAK-R3_snap.fits;3.00178;26531.2;3.52411;0
20160715130918743_ZEBRAK-R3_met.fits;4.57386;26484.4;13.4977;0.170667
20160715130956290_ZEBRAK-R3_met.fits;4.51152;26472.7;9.13319;0.0853333
20160715131002860_ZEBRAK-R3_met.fits;3.17268;26460.9;7.16646;0.0853333
20160715130921986_ZEBRAK-R3_snap.fits;4.40184;26452.1;3.61414;0
20160715131048855_ZEBRAK-R3_met.fits;5.15579;26469.7;69.5434;0.341333
20160715131107628_ZEBRAK-R3_met.fits;3.3378;26466.8;7.30825;0.0853333
20160715131022060_ZEBRAK-R3_snap.fits;4.96488;26452.1;3.97241;0
20160715131122135_ZEBRAK-R3_snap.fits;3.96995;26496.1;3.98661;0
20160715131239532_ZEBRAK-R3_met.fits;3.15237;26475.6;8.42788;0.512
20160715131222210_ZEBRAK-R3_snap.fits;5.04331;26510.7;5.77942;0
20160715131322284_ZEBRAK-R3_snap.fits;4.11138;26455.1;5.21157;0
20160715131422359_ZEBRAK-R3_snap.fits;4.25498;26463.9;4.78818;0
20160715131549058_ZEBRAK-R3_met.fits;2.80316;26502;5.64989;0.0853333
20160715131522434_ZEBRAK-R3_snap.fits;4.07641;26466.8;4.21183;0
20160715131639404_ZEBRAK-R3_met.fits;4.5962;26452.1;9.52535;0.0853333
20160715131622508_ZEBRAK-R3_snap.fits;3.67366;26540;4.96764;0
20160715131722583_ZEBRAK-R3_snap.fits;2.941;26499;2.76907;0
20160715131822658_ZEBRAK-R3_snap.fits;3.86756;26475.6;3.15954;0
20160715131922306_ZEBRAK-R3_met.fits;3.91722;26466.8;7.86337;0.0853333
20160715131933911_ZEBRAK-R3_met.fits;3.31129;26513.7;7.3151;0.0853333
20160715131922732_ZEBRAK-R3_snap.fits;4.64728;26504.9;2.94729;0
20160715132053442_ZEBRAK-R3_met.fits;3.26967;26493.2;6.67795;0.0853333
20160715132022807_ZEBRAK-R3_snap.fits;3.89719;26531.2;3.43601;0
20160715132124674_ZEBRAK-R3_met.fits;3.87327;26487.3;8.05639;0.170667
20160715132122882_ZEBRAK-R3_snap.fits;4.11922;26540;4.75584;0
20160715132230295_ZEBRAK-R3_met.fits;2.93206;26516.6;5.9095;0.0853333
20160715132244034_ZEBRAK-R3_met.fits;3.20505;26502;6.60719;0.0853333
20160715132313559_ZEBRAK-R3_met.fits;5.14933;26463.9;19.9578;0.0853333
20160715132222956_ZEBRAK-R3_snap.fits;5.10431;26458;4.18054;0
20160715132334722_ZEBRAK-R3_met.fits;2.90507;26507.8;6.77225;0.0853333
20160715132352983_ZEBRAK-R3_met.fits;4.42248;26475.6;13.3272;0.0853333
20160715132401772_ZEBRAK-R3_met.fits;4.09469;26455.1;9.32113;0.0853333
20160715132406722_ZEBRAK-R3_met.fits;3.88839;26460.9;8.47892;0.0853333
20160715132323031_ZEBRAK-R3_snap.fits;4.01137;26484.4;4.639;0
20160715132423106_ZEBRAK-R3_snap.fits;4.77692;26481.4;4.09881;0
20160715132523180_ZEBRAK-R3_snap.fits;4.11279;26472.7;3.019;0
20160715132630082_ZEBRAK-R3_met.fits;3.14392;26449.2;7.76931;0.0853333
20160715132623255_ZEBRAK-R3_snap.fits;3.60113;26452.1;3.89031;0
20160715132723330_ZEBRAK-R3_snap.fits;5.31001;26472.7;4.32421;0
20160715132909911_ZEBRAK-R3_met.fits;2.50064;26502;5.41248;0.0853333
20160715132823404_ZEBRAK-R3_snap.fits;4.17133;26466.8;3.32649;0
20160715132946348_ZEBRAK-R3_met.fits;2.77271;26537.1;5.62784;0.0853333
20160715132923479_ZEBRAK-R3_snap.fits;4.50466;26502;3.14464;0
20160715133035244_ZEBRAK-R3_met.fits;3.20359;26475.6;7.85622;0.170667
20160715133023554_ZEBRAK-R3_snap.fits;3.98485;26537.1;4.27743;0
20160715133123628_ZEBRAK-R3_snap.fits;3.66074;26472.7;3.97427;0
20160715133247084_ZEBRAK-R3_met.fits;4.04219;26475.6;11.4606;0.170667
20160715133223703_ZEBRAK-R3_snap.fits;3.32366;26504.9;4.38868;0
20160715133323778_ZEBRAK-R3_snap.fits;3.62312;26481.4;3.53997;0
20160715133449623_ZEBRAK-R3_met.fits;4.05997;26472.7;12.1257;0.0853333
20160715133423852_ZEBRAK-R3_snap.fits;5.35017;26525.4;3.95871;0
20160715133531095_ZEBRAK-R3_met.fits;2.81596;26455.1;8.86956;0.0853333
20160715133549442_ZEBRAK-R3_met.fits;2.9725;26460.9;10.6452;0.0853333
20160715133523927_ZEBRAK-R3_snap.fits;4.12047;26519.5;3.90812;0
20160715133624002_ZEBRAK-R3_snap.fits;4.02877;26528.3;3.59303;0
20160715133724076_ZEBRAK-R3_snap.fits;4.23708;26478.5;3.48909;0
20160715133824151_ZEBRAK-R3_snap.fits;3.58889;26545.9;2.96208;0
20160715134010135_ZEBRAK-R3_met.fits;4.879;26472.7;22.6798;0.0853333
20160715133924226_ZEBRAK-R3_snap.fits;3.90225;26537.1;4.10458;0
20160715134024300_ZEBRAK-R3_snap.fits;3.99154;26460.9;5.08886;0
20160715134204311_ZEBRAK-R3_met.fits;6.42891;26537.1;31.6216;0.0853333
20160715134219330_ZEBRAK-R3_met.fits;2.7958;26460.9;5.76401;0.0853333
20160715134124375_ZEBRAK-R3_snap.fits;3.51229;26487.3;4.06064;0
20160715134230935_ZEBRAK-R3_met.fits;3.34397;26460.9;12.7075;0.256
20160715134255170_ZEBRAK-R3_met.fits;3.74063;26463.9;9.46296;0.0853333
20160715134318466_ZEBRAK-R3_met.fits;4.52612;26466.8;29.4444;0.170667
20160715134224450_ZEBRAK-R3_snap.fits;3.92268;26469.7;4.93897;0
20160715134327255_ZEBRAK-R3_met.fits;2.69134;26478.5;6.41678;0.0853333
20160715134324524_ZEBRAK-R3_snap.fits;5.83578;26460.9;4.08038;0
20160715134424599_ZEBRAK-R3_snap.fits;3.36396;26487.3;3.02786;0
20160715134615276_ZEBRAK-R3_met.fits;4.81902;26472.7;10.7297;0.0853333
20160715134524674_ZEBRAK-R3_snap.fits;4.33351;26499;4.31116;0
20160715134712876_ZEBRAK-R3_met.fits;2.64416;26504.9;5.72305;0.0853333
20160715134624748_ZEBRAK-R3_snap.fits;3.7719;26537.1;3.38565;0
20160715134754946_ZEBRAK-R3_met.fits;4.20192;26507.8;10.7641;0.0853333
20160715134724823_ZEBRAK-R3_snap.fits;3.39945;26525.4;3.36924;0
20160715134858092_ZEBRAK-R3_met.fits;4.02294;26472.7;8.37679;0.0853333
20160715134912940_ZEBRAK-R3_met.fits;2.58787;26545.9;5.88082;0.0853333
20160715134824898_ZEBRAK-R3_snap.fits;4.25464;26452.1;4.31677;0
20160715134928556_ZEBRAK-R3_met.fits;3.84727;26478.5;11.8725;0.426667
20160715134934444_ZEBRAK-R3_met.fits;2.74883;26493.2;5.82631;0.0853333
20160715135010882_ZEBRAK-R3_met.fits;3.83154;26466.8;17.0311;0.170667
20160715134924972_ZEBRAK-R3_snap.fits;4.13242;26484.4;3.06337;0
20160715135025047_ZEBRAK-R3_snap.fits;4.42548;26543;5.13117;0
20160715135155586_ZEBRAK-R3_met.fits;4.78531;26449.2;18.6784;0.0853333
20160715135206082_ZEBRAK-R3_met.fits;3.79515;26458;18.795;0.170667
20160715135125122_ZEBRAK-R3_snap.fits;5.65459;26531.2;3.62893;0
20160715135244567_ZEBRAK-R3_met.fits;3.614;26472.7;11.5288;0.170667
20160715135225196_ZEBRAK-R3_snap.fits;4.30848;26478.5;3.67055;0
20160715135326722_ZEBRAK-R3_met.fits;3.31774;26460.9;7.3342;0.0853333
20160715135325271_ZEBRAK-R3_snap.fits;4.25163;26504.9;2.44487;0
20160715135430466_ZEBRAK-R3_met.fits;2.8045;26478.5;5.65769;0.0853333
20160715135425346_ZEBRAK-R3_snap.fits;3.41777;26522.5;4.16509;0
20160715135525420_ZEBRAK-R3_snap.fits;4.06217;26469.7;2.68216;0
20160715135625495_ZEBRAK-R3_snap.fits;3.79412;26531.2;3.89172;0
20160715135801324_ZEBRAK-R3_met.fits;2.6302;26478.5;5.45782;0.0853333
20160715135725570_ZEBRAK-R3_snap.fits;3.76806;26452.1;4.87443;0
20160715135853036_ZEBRAK-R3_met.fits;4.3778;26469.7;15.5009;2.13333
20160715135825644_ZEBRAK-R3_snap.fits;3.64366;26525.4;2.45387;0
20160715135925719_ZEBRAK-R3_snap.fits;4.45458;26513.7;4.55436;0
