#timestamp,LO_Frequency 
1468576815.1,286046998.1
1468576835.1,286047002.2
1468576836.0,286047002.2
1468576855.9,286046996.7
1468576875.8,286047001.8
1468576895.7,286047000.2
1468576915.7,286047000.6
1468576935.6,286047002.6
1468576955.5,286046998.4
1468576975.4,286047000.6
1468576995.4,286046999.0
1468577015.3,286046999.1
1468577035.2,286046997.2
1468577055.1,286046998.9
1468577075.1,286047000.5
1468577076.0,286047000.5
1468577095.0,286047000.8
1468577095.9,286047000.8
1468577115.8,286046998.4
1468577135.8,286047000.1
1468577155.7,286047002.3
1468577175.6,286047001.2
1468577195.5,286046999.4
1468577215.5,286047001.2
1468577235.4,286046998.7
1468577255.3,286047000.8
1468577275.3,286047000.6
1468577295.2,286046998.4
1468577315.1,286047000.6
1468577335.0,286047000.7
1468577336.0,286047000.7
1468577355.9,286046999.5
1468577375.8,286046999.0
1468577395.8,286046998.5
1468577415.7,286046999.9
1468577435.6,286046999.7
1468577455.5,286047002.5
1468577475.5,286046998.6
1468577495.4,286047000.3
1468577515.3,286047000.5
1468577535.3,286047001.1
1468577555.2,286046998.6
1468577575.1,286047000.7
1468577595.0,286046998.6
1468577595.9,286046998.6
1468577615.9,286047002.6
1468577635.8,286046999.0
1468577655.7,286046998.2
1468577675.7,286047002.7
1468577695.6,286046998.7
1468577715.5,286047000.3
1468577735.4,286047000.9
1468577755.4,286046998.8
1468577775.3,286047000.7
1468577795.2,286047001.2
1468577815.1,286046999.3
1468577835.1,286046998.3
1468577836.0,286046998.3
1468577855.9,286047001.7
1468577875.8,286047000.1
1468577895.8,286047002.7
1468577915.7,286046999.3
1468577935.6,286047000.7
1468577955.5,286046998.6
1468577975.5,286047000.5
1468577995.4,286046999.0
1468578015.3,286047000.5
1468578035.2,286047000.8
1468578055.2,286047001.0
1468578075.1,286046999.3
1468578076.0,286046999.3
1468578095.0,286046998.1
1468578095.9,286046998.1
1468578115.9,286047003.7
1468578135.8,286046998.6
1468578155.7,286046999.9
1468578175.6,286047001.9
1468578195.6,286047000.9
1468578215.5,286046998.4
1468578235.4,286047001.0
1468578255.3,286046998.4
1468578275.3,286047002.4
1468578295.2,286047001.2
1468578315.1,286046996.8
1468578335.0,286047001.0
1468578336.0,286047001.0
1468578355.9,286046999.0
1468578375.8,286047001.1
1468578395.7,286046998.5
1468578415.7,286047000.0
1468578435.6,286046998.5
1468578455.5,286046999.8
1468578475.4,286047000.2
1468578495.4,286046999.8
1468578515.3,286046999.9
1468578535.2,286047000.1
1468578555.1,286047000.3
1468578575.1,286047000.1
1468578576.0,286047000.1
1468578595.9,286047002.1
1468578615.8,286047000.9
1468578635.7,286046999.4
1468578655.7,286046999.2
1468578675.6,286047000.8
1468578695.5,286046999.1
1468578715.4,286046998.3
1468578735.4,286046999.9
1468578755.3,286047002.8
1468578775.2,286046999.4
1468578795.2,286047000.8
1468578815.1,286046999.0
1468578816.0,286046999.0
1468578835.0,286047000.4
1468578835.9,286047000.4
1468578855.9,286047000.8
1468578875.8,286047001.0
1468578895.7,286046998.1
1468578915.6,286047000.2
1468578935.6,286046999.9
1468578955.5,286047002.6
1468578975.4,286046999.2
1468578995.3,286046996.5
1468579015.3,286047002.6
1468579035.2,286046998.5
1468579055.1,286046999.8
1468579075.0,286047002.8
1468579076.0,286047002.8
1468579095.9,286046996.3
1468579115.8,286046999.0
1468579135.7,286047001.2
1468579155.7,286046999.5
1468579175.6,286046998.3
1468579195.6,286046999.8
1468579215.5,286047002.5
1468579235.4,286046999.2
1468579255.4,286046999.4
1468579275.3,286047001.2
1468579295.2,286046999.5
1468579315.1,286046998.3
1468579335.1,286047000.2
1468579336.0,286047000.2
1468579355.9,286047002.8
1468579375.8,286046999.2
1468579395.7,286047001.1
1468579415.7,286046996.9
1468579435.6,286047001.6
1468579455.5,286047000.2
1468579475.5,286047001.2
1468579495.4,286046999.3
1468579515.3,286047001.1
1468579535.3,286046999.6
1468579555.2,286046998.9
1468579575.1,286046998.7
1468579595.0,286046998.1
1468579596.0,286046998.1
1468579615.9,286047003.0
1468579635.8,286047000.0
1468579655.7,286047000.0
1468579675.7,286047000.0
1468579695.6,286047002.8
1468579715.5,286046998.9
1468579735.5,286046998.4
1468579755.4,286047000.0
1468579775.3,286047000.2
1468579795.2,286047000.2
1468579815.2,286047000.5
1468579835.1,286047000.7
1468579836.0,286047000.7
1468579855.0,286046999.3
1468579855.9,286046999.3
1468579875.9,286047000.8
1468579895.8,286047001.2
1468579915.7,286046999.3
1468579935.6,286046998.6
1468579955.6,286047000.9
1468579975.5,286047000.5
1468579995.4,286046998.3
1468580015.3,286047000.6
1468580035.3,286046998.2
1468580055.2,286047002.2
1468580075.1,286047000.4
1468580095.0,286046998.7
1468580095.9,286046998.7
1468580115.9,286047001.9
1468580135.8,286047000.9
1468580155.7,286046998.1
1468580175.6,286047002.2
1468580195.6,286046998.2
1468580215.5,286047000.3
1468580235.4,286047002.7
1468580255.4,286046999.5
1468580275.3,286046999.2
1468580295.2,286046998.4
1468580315.1,286047000.9
1468580335.1,286046998.1
1468580336.0,286046998.1
1468580355.9,286047003.8
1468580375.8,286047001.2
1468580395.8,286046999.5
