# file name; noise; peak f.; mag.; duration
20160715090003394_ZEBRAK-R3_snap.fits;5.2725;26481.4;3.79804;0
20160715090103468_ZEBRAK-R3_snap.fits;4.08968;26460.9;3.35206;0
20160715090215404_ZEBRAK-R3_met.fits;5.09777;26466.8;31.7867;0.170667
20160715090203543_ZEBRAK-R3_snap.fits;5.23851;26519.5;5.95608;0
20160715090303618_ZEBRAK-R3_snap.fits;5.78644;26502;4.97385;0
20160715090407191_ZEBRAK-R3_met.fits;5.09142;26472.7;10.7626;0.0853333
20160715090414956_ZEBRAK-R3_met.fits;3.07415;26469.7;6.42571;0.0853333
20160715090454380_ZEBRAK-R3_met.fits;3.41832;26455.1;7.10067;0.0853333
20160715090403692_ZEBRAK-R3_snap.fits;4.07035;26455.1;4.40415;0
20160715090537474_ZEBRAK-R3_met.fits;2.78101;26487.3;6.05058;0.0853333
20160715090503767_ZEBRAK-R3_snap.fits;4.15657;26499;3.86461;0
20160715090603842_ZEBRAK-R3_snap.fits;3.6353;26484.4;5.21071;0
20160715090710060_ZEBRAK-R3_met.fits;6.35629;26452.1;20.1656;0.0853333
20160715090703916_ZEBRAK-R3_snap.fits;4.67798;26484.4;5.25635;0
20160715090843927_ZEBRAK-R3_met.fits;2.56748;26449.2;5.19395;0.0853333
20160715090803991_ZEBRAK-R3_snap.fits;4.1237;26490.2;3.86822;0
20160715090912002_ZEBRAK-R3_met.fits;3.73963;26543;7.69544;0.0853333
20160715090904066_ZEBRAK-R3_snap.fits;4.26536;26458;2.94555;0
20160715091006359_ZEBRAK-R3_met.fits;3.21772;26487.3;6.56951;0.0853333
20160715091004140_ZEBRAK-R3_snap.fits;5.28668;26478.5;3.00989;0
20160715091144919_ZEBRAK-R3_met.fits;2.85019;26449.2;5.81006;0.0853333
20160715091104215_ZEBRAK-R3_snap.fits;5.5651;26475.6;5.24738;0
20160715091204290_ZEBRAK-R3_snap.fits;4.1347;26463.9;4.84194;0
20160715091304364_ZEBRAK-R3_snap.fits;5.54641;26516.6;3.97686;0
20160715091408279_ZEBRAK-R3_met.fits;4.0141;26484.4;8.17241;0.0853333
20160715091419714_ZEBRAK-R3_met.fits;4.74985;26469.7;17.9193;0.256
20160715091404439_ZEBRAK-R3_snap.fits;4.95993;26519.5;4.91042;0
20160715091504514_ZEBRAK-R3_snap.fits;4.27963;26537.1;3.5542;0
20160715091624812_ZEBRAK-R3_met.fits;4.97001;26504.9;11.2665;0.0853333
20160715091604588_ZEBRAK-R3_snap.fits;4.43391;26537.1;4.7237;0
20160715091704663_ZEBRAK-R3_snap.fits;3.11117;26502;3.71726;0
20160715091804738_ZEBRAK-R3_snap.fits;4.00404;26463.9;4.64529;0
20160715091918892_ZEBRAK-R3_met.fits;3.51358;26478.5;7.49121;0.170667
20160715091925975_ZEBRAK-R3_met.fits;4.05374;26463.9;8.29056;0.682667
20160715091904812_ZEBRAK-R3_snap.fits;4.2588;26469.7;5.40907;0
20160715092008642_ZEBRAK-R3_met.fits;3.86652;26463.9;8.11342;0.170667
20160715092019479_ZEBRAK-R3_met.fits;4.84147;26460.9;19.9801;0.0853333
20160715092056684_ZEBRAK-R3_met.fits;4.44372;26472.7;11.3285;1.62133
20160715092004887_ZEBRAK-R3_snap.fits;4.34132;26493.2;4.75203;0
20160715092104962_ZEBRAK-R3_snap.fits;4.39749;26528.3;3.5261;0
20160715092205036_ZEBRAK-R3_snap.fits;4.8392;26519.5;5.8191;0
20160715092352556_ZEBRAK-R3_met.fits;4.53204;26449.2;19.541;0.170667
20160715092355799_ZEBRAK-R3_met.fits;3.31076;26478.5;8.99683;0.0853333
20160715092305111_ZEBRAK-R3_snap.fits;4.04634;26484.4;3.46257;0
20160715092408770_ZEBRAK-R3_met.fits;3.40838;26478.5;10.0923;0.0853333
20160715092405186_ZEBRAK-R3_snap.fits;4.45572;26475.6;3.71665;0
20160715092522156_ZEBRAK-R3_met.fits;3.76134;26466.8;10.4778;0.0853333
20160715092559959_ZEBRAK-R3_met.fits;5.19665;26481.4;18.7349;0.170667
20160715092505260_ZEBRAK-R3_snap.fits;3.80802;26510.7;5.67074;0
20160715092605335_ZEBRAK-R3_snap.fits;5.30586;26540;2.83631;0
20160715092705410_ZEBRAK-R3_snap.fits;2.9897;26466.8;3.24656;0
20160715092838935_ZEBRAK-R3_met.fits;3.47587;26469.7;7.19263;0.0853333
20160715092850455_ZEBRAK-R3_met.fits;3.38685;26484.4;7.71204;0.0853333
20160715092805484_ZEBRAK-R3_snap.fits;4.60875;26516.6;2.85508;0
20160715092911788_ZEBRAK-R3_met.fits;3.28081;26484.4;6.79974;0.0853333
20160715092926551_ZEBRAK-R3_met.fits;4.069;26487.3;10.0128;0.170667
20160715092905559_ZEBRAK-R3_snap.fits;4.10874;26460.9;4.83778;0
20160715093005634_ZEBRAK-R3_snap.fits;3.5904;26472.7;3.87663;0
20160715093121495_ZEBRAK-R3_met.fits;3.57349;26484.4;13.3605;0.170667
20160715093145474_ZEBRAK-R3_met.fits;3.14767;26496.1;7.07299;0.0853333
20160715093149399_ZEBRAK-R3_met.fits;2.74085;26543;5.53104;0.0853333
20160715093159810_ZEBRAK-R3_met.fits;3.78638;26472.7;8.04605;0.0853333
20160715093105708_ZEBRAK-R3_snap.fits;3.77847;26452.1;4.34825;0
20160715093202626_ZEBRAK-R3_met.fits;3.98338;26449.2;8.46972;0.0853333
20160715093211756_ZEBRAK-R3_met.fits;4.56504;26452.1;10.0601;0.170667
20160715093238636_ZEBRAK-R3_met.fits;3.40634;26469.7;27.3812;0.170667
20160715093252119_ZEBRAK-R3_met.fits;3.86536;26478.5;9.78445;0.0853333
20160715093205783_ZEBRAK-R3_snap.fits;3.44387;26531.2;4.45116;0
20160715093401751_ZEBRAK-R3_met.fits;3.85112;26452.1;16.9001;0.256
20160715093305858_ZEBRAK-R3_snap.fits;4.06535;26460.9;2.87373;0
20160715093405932_ZEBRAK-R3_snap.fits;4.88066;26522.5;3.01259;0
20160715093510188_ZEBRAK-R3_met.fits;4.25017;26478.5;10.9455;0.170667
20160715093506007_ZEBRAK-R3_snap.fits;3.74817;26507.8;2.13451;0
20160715093641580_ZEBRAK-R3_met.fits;3.67087;26469.7;15.2444;0.170667
20160715093606082_ZEBRAK-R3_snap.fits;4.76929;26543;2.55281;0
20160715093706156_ZEBRAK-R3_snap.fits;3.67632;26507.8;3.60152;0
20160715093805292_ZEBRAK-R3_met.fits;3.08584;26487.3;6.18911;0.0853333
20160715093806231_ZEBRAK-R3_snap.fits;4.83172;26537.1;2.86445;0
20160715093906306_ZEBRAK-R3_snap.fits;4.02868;26502;2.93593;0
20160715094038722_ZEBRAK-R3_met.fits;4.66903;26487.3;13.7899;0.256
20160715094006380_ZEBRAK-R3_snap.fits;4.13878;26472.7;4.26976;0
20160715094141356_ZEBRAK-R3_met.fits;3.60671;26469.7;8.5725;0.170667
20160715094106455_ZEBRAK-R3_snap.fits;4.15954;26455.1;4.02896;0
20160715094216002_ZEBRAK-R3_met.fits;5.0012;26481.4;16.7781;0.170667
20160715094206530_ZEBRAK-R3_snap.fits;3.66667;26537.1;4.46935;0
20160715094306604_ZEBRAK-R3_snap.fits;3.61778;26472.7;3.88487;0
20160715094411799_ZEBRAK-R3_met.fits;3.06493;26525.4;6.25805;0.0853333
20160715094415042_ZEBRAK-R3_met.fits;2.74812;26478.5;5.95072;0.0853333
20160715094444908_ZEBRAK-R3_met.fits;3.19708;26487.3;6.99331;0.0853333
20160715094406679_ZEBRAK-R3_snap.fits;4.01809;26484.4;2.27964;0
20160715094506754_ZEBRAK-R3_snap.fits;4.7241;26519.5;2.92298;0
20160715094607852_ZEBRAK-R3_met.fits;4.6616;26469.7;15.5931;0.170667
20160715094606828_ZEBRAK-R3_snap.fits;3.489;26455.1;2.98153;0
20160715094706903_ZEBRAK-R3_snap.fits;3.28726;26516.6;4.03652;0
20160715094821911_ZEBRAK-R3_met.fits;3.19004;26490.2;6.41397;0.0853333
20160715094806978_ZEBRAK-R3_snap.fits;4.46837;26519.5;3.51652;0
20160715094903468_ZEBRAK-R3_met.fits;4.34129;26449.2;11.4925;0.426667
20160715094941868_ZEBRAK-R3_met.fits;3.78442;26478.5;9.74563;0.0853333
20160715095000983_ZEBRAK-R3_met.fits;3.46103;26545.9;7.01768;0.0853333
20160715094907052_ZEBRAK-R3_snap.fits;4.049;26460.9;3.91749;0
20160715095007127_ZEBRAK-R3_snap.fits;3.71832;26449.2;4.33651;0
20160715095147308_ZEBRAK-R3_met.fits;4.354;26478.5;16.5402;0.170667
20160715095107202_ZEBRAK-R3_snap.fits;4.85124;26460.9;2.77259;0
20160715095207276_ZEBRAK-R3_snap.fits;4.14072;26507.8;3.33727;0
20160715095307948_ZEBRAK-R3_met.fits;3.0927;26472.7;8.4476;0.170667
20160715095322711_ZEBRAK-R3_met.fits;4.16947;26460.9;15.4885;0.0853333
20160715095331330_ZEBRAK-R3_met.fits;4.2775;26496.1;16.0403;0.0853333
20160715095307351_ZEBRAK-R3_snap.fits;3.75284;26516.6;4.63788;0
20160715095435074_ZEBRAK-R3_met.fits;4.47021;26458;21.9162;0.170667
20160715095407426_ZEBRAK-R3_snap.fits;4.31412;26534.2;4.0459;0
20160715095537623_ZEBRAK-R3_met.fits;5.14946;26487.3;16.5605;0.170667
20160715095507500_ZEBRAK-R3_snap.fits;5.12606;26504.9;4.41801;0
20160715095607575_ZEBRAK-R3_snap.fits;3.65169;26531.2;4.58138;0
20160715095707650_ZEBRAK-R3_snap.fits;4.14665;26507.8;4.98891;0
20160715095807724_ZEBRAK-R3_snap.fits;3.45682;26510.7;4.40109;0
20160715095907799_ZEBRAK-R3_snap.fits;4.04497;26537.1;3.3215;0
