# file name; noise; peak f.; mag.; duration
20160715140105900_ZEBRAK-R3_met.fits;5.64526;26469.7;28.2803;0.170667
20160715140025794_ZEBRAK-R3_snap.fits;4.73599;26469.7;4.26527;0
20160715140136876_ZEBRAK-R3_met.fits;4.89503;26469.7;21.496;0.256
20160715140125868_ZEBRAK-R3_snap.fits;4.56058;26481.4;3.29873;0
20160715140225943_ZEBRAK-R3_snap.fits;5.5983;26496.1;4.43953;0
20160715140345900_ZEBRAK-R3_met.fits;3.1397;26472.7;7.51861;0.0853333
20160715140416450_ZEBRAK-R3_met.fits;3.99923;26534.2;8.26937;0.0853333
20160715140326018_ZEBRAK-R3_snap.fits;4.85905;26493.2;4.13595;0
20160715140426092_ZEBRAK-R3_snap.fits;5.16971;26487.3;5.12341;0
20160715140551426_ZEBRAK-R3_met.fits;4.18696;26504.9;12.8435;0.0853333
20160715140526167_ZEBRAK-R3_snap.fits;3.65154;26516.6;4.32383;0
20160715140626242_ZEBRAK-R3_snap.fits;5.79795;26452.1;4.54111;0
20160715140809410_ZEBRAK-R3_met.fits;3.18744;26519.5;7.13766;0.0853333
20160715140726316_ZEBRAK-R3_snap.fits;5.72951;26455.1;4.87332;0
20160715140826391_ZEBRAK-R3_snap.fits;4.69285;26499;3.81733;0
20160715140926466_ZEBRAK-R3_snap.fits;5.02587;26545.9;5.52323;0
20160715141032855_ZEBRAK-R3_met.fits;4.81865;26466.8;10.0611;0.853333
20160715141048898_ZEBRAK-R3_met.fits;4.66983;26475.6;14.1045;0.170667
20160715141026540_ZEBRAK-R3_snap.fits;4.72777;26493.2;3.46371;0
20160715141126615_ZEBRAK-R3_snap.fits;4.10067;26516.6;3.70088;0
20160715141226690_ZEBRAK-R3_snap.fits;3.79081;26487.3;3.58544;0
20160715141326764_ZEBRAK-R3_snap.fits;4.945;26519.5;3.77613;0
20160715141430338_ZEBRAK-R3_met.fits;4.1076;26484.4;10.3065;1.10933
20160715141426839_ZEBRAK-R3_snap.fits;3.64201;26475.6;4.75965;0
20160715141529474_ZEBRAK-R3_met.fits;4.34533;26458;11.3463;0.0853333
20160715141526914_ZEBRAK-R3_snap.fits;4.35758;26519.5;2.22132;0
20160715141623916_ZEBRAK-R3_met.fits;5.23703;26463.9;12.119;0.0853333
20160715141626988_ZEBRAK-R3_snap.fits;4.92135;26493.2;5.60691;0
20160715141731244_ZEBRAK-R3_met.fits;4.76659;26475.6;44.8202;0.597333
20160715141727063_ZEBRAK-R3_snap.fits;3.67639;26537.1;3.70007;0
20160715141903063_ZEBRAK-R3_met.fits;3.22295;26466.8;6.93641;0.0853333
20160715141827138_ZEBRAK-R3_snap.fits;4.98077;26496.1;5.10477;0
20160715141924396_ZEBRAK-R3_met.fits;4.87583;26460.9;10.265;0.170667
20160715141927212_ZEBRAK-R3_snap.fits;3.75583;26537.1;2.52588;0
20160715142107650_ZEBRAK-R3_met.fits;5.15144;26449.2;10.378;0.170667
20160715142027287_ZEBRAK-R3_snap.fits;4.83316;26507.8;3.54153;0
20160715142127362_ZEBRAK-R3_snap.fits;4.67335;26507.8;5.03389;0
20160715142322220_ZEBRAK-R3_met.fits;5.1961;26475.6;10.8846;0.0853333
20160715142227436_ZEBRAK-R3_snap.fits;4.36722;26481.4;4.34406;0
20160715142325292_ZEBRAK-R3_met.fits;4.31405;26463.9;8.94372;0.170667
20160715142327511_ZEBRAK-R3_snap.fits;4.1457;26460.9;3.18679;0
20160715142427586_ZEBRAK-R3_snap.fits;4.64339;26475.6;3.08193;0
20160715142527660_ZEBRAK-R3_snap.fits;5.06568;26484.4;4.09063;0
20160715142627735_ZEBRAK-R3_snap.fits;3.943;26490.2;5.16973;0
20160715142727810_ZEBRAK-R3_snap.fits;5.17433;26455.1;4.80108;0
20160715142827884_ZEBRAK-R3_snap.fits;5.30444;26463.9;3.55181;0
20160715142927959_ZEBRAK-R3_snap.fits;4.64773;26458;3.69596;0
20160715143059863_ZEBRAK-R3_met.fits;3.32484;26531.2;7.86552;0.0853333
20160715143028034_ZEBRAK-R3_snap.fits;5.29461;26487.3;4.87163;0
20160715143155756_ZEBRAK-R3_met.fits;2.87165;26525.4;6.41181;0.0853333
20160715143128108_ZEBRAK-R3_snap.fits;5.42813;26478.5;2.89066;0
20160715143228183_ZEBRAK-R3_snap.fits;4.80132;26510.7;4.69957;0
20160715143359831_ZEBRAK-R3_met.fits;4.3865;26478.5;9.0719;0.170667
20160715143416386_ZEBRAK-R3_met.fits;5.46786;26475.6;16.7108;0.341333
20160715143328258_ZEBRAK-R3_snap.fits;5.6894;26522.5;5.69877;0
20160715143440962_ZEBRAK-R3_met.fits;5.06307;26496.1;18.2063;0.0853333
20160715143502210_ZEBRAK-R3_met.fits;4.01901;26458;16.0032;0.341333
20160715143428332_ZEBRAK-R3_snap.fits;3.47199;26545.9;4.37645;0
20160715143558188_ZEBRAK-R3_met.fits;5.86552;26475.6;15.0089;0.170667
20160715143620972_ZEBRAK-R3_met.fits;4.27206;26502;10.0176;0.0853333
20160715143528407_ZEBRAK-R3_snap.fits;4.1341;26540;5.74252;0
20160715143628482_ZEBRAK-R3_snap.fits;4.66613;26525.4;4.63894;0
20160715143728556_ZEBRAK-R3_snap.fits;4.81052;26472.7;5.00051;0
20160715143842370_ZEBRAK-R3_met.fits;3.05774;26487.3;6.22068;0.0853333
20160715143828631_ZEBRAK-R3_snap.fits;5.82551;26522.5;3.75675;0
20160715144005570_ZEBRAK-R3_met.fits;3.21263;26463.9;8.74384;0.0853333
20160715143928706_ZEBRAK-R3_snap.fits;5.52037;26531.2;3.93729;0
20160715144028780_ZEBRAK-R3_snap.fits;3.52513;26499;3.77609;0
20160715144133378_ZEBRAK-R3_met.fits;4.47201;26458;10.8666;0.0853333
20160715144128855_ZEBRAK-R3_snap.fits;4.40129;26534.2;5.07526;0
20160715144229954_ZEBRAK-R3_met.fits;4.27145;26458;10.3227;0.0853333
20160715144232940_ZEBRAK-R3_met.fits;5.44365;26475.6;13.7844;0.170667
20160715144228930_ZEBRAK-R3_snap.fits;4.56418;26466.8;113.028;0
20160715144256748_ZEBRAK-R3_met.fits;4.88989;26455.1;14.5075;56.32
20160715144329004_ZEBRAK-R3_snap.fits;4.36319;26513.7;4.46445;0
20160715144429079_ZEBRAK-R3_snap.fits;5.36861;26507.8;4.00869;0
20160715144529154_ZEBRAK-R3_snap.fits;4.43852;26484.4;5.53981;0
20160715144629228_ZEBRAK-R3_snap.fits;3.98634;26513.7;3.95126;0
20160715144749015_ZEBRAK-R3_met.fits;4.81884;26458;10.4212;0.597333
20160715144729303_ZEBRAK-R3_snap.fits;4.59871;26522.5;6.65228;0
20160715144921090_ZEBRAK-R3_met.fits;4.72972;26458;15.282;1.10933
20160715144829378_ZEBRAK-R3_snap.fits;4.19033;26478.5;4.3994;0
20160715144950786_ZEBRAK-R3_met.fits;4.08869;26478.5;70.6744;0.256
20160715144929452_ZEBRAK-R3_snap.fits;3.63476;26455.1;4.28528;0
20160715145029527_ZEBRAK-R3_snap.fits;4.92755;26490.2;3.77666;0
20160715145136599_ZEBRAK-R3_met.fits;2.99452;26502;6.37066;0.0853333
20160715145225154_ZEBRAK-R3_met.fits;3.80565;26460.9;8.75468;0.0853333
20160715145129602_ZEBRAK-R3_snap.fits;4.12109;26484.4;5.16202;0
20160715145232151_ZEBRAK-R3_met.fits;3.22155;26472.7;6.78537;0.0853333
20160715145229676_ZEBRAK-R3_snap.fits;5.05441;26475.6;5.57419;0
20160715145424876_ZEBRAK-R3_met.fits;3.64299;26463.9;7.64866;0.0853333
20160715145329751_ZEBRAK-R3_snap.fits;4.81271;26525.4;2.7139;0
20160715145429826_ZEBRAK-R3_snap.fits;3.6463;26522.5;5.11306;0
20160715145600876_ZEBRAK-R3_met.fits;4.67237;26484.4;18.708;0.0853333
20160715145529900_ZEBRAK-R3_snap.fits;6.31834;26540;3.92712;0
20160715145629975_ZEBRAK-R3_snap.fits;4.45233;26543;5.69831;0
20160715145820823_ZEBRAK-R3_met.fits;3.95228;26460.9;8.13599;0.0853333
20160715145730050_ZEBRAK-R3_snap.fits;4.2747;26493.2;3.7965;0
20160715145830124_ZEBRAK-R3_snap.fits;4.6602;26493.2;4.16211;0
20160715145941122_ZEBRAK-R3_met.fits;4.99246;26519.5;14.2727;0.426667
20160715145930199_ZEBRAK-R3_snap.fits;4.34308;26460.9;5.15563;0
